L3_ATTRIB,rarcode,it_no,mean_achobj,nopus_inv,scen
Faro Barrier Reef Complex,0.6,13,20.8338862230177,650,50PU
Faro Barrier Reef Complex,0.6,17,32.1904324520075,1265.23529411765,100PU
Faro Barrier Reef Complex,0.6,15,24.0080696178118,750,50PU
Faro Barrier Reef Complex,0.6,21,31.5462035765534,1050,50PU
Faro Barrier Reef Complex,0.6,16,25.1336655814599,800,50PU
Faro Barrier Reef Complex,0.6,8,25.6889571214763,800,100PU
Faro Barrier Reef Complex,0.6,0,0,0,75PU
Faro Barrier Reef Complex,0.6,17,26.8204317168382,850,50PU
Faro Barrier Reef Complex,0.6,4,13.114178148771,400,100PU
Faro Barrier Reef Complex,0.6,14,11.1546805326256,350,25PU
Faro Barrier Reef Complex,0.6,44,34.0340682908765,1100,25PU
Faro Barrier Reef Complex,0.6,35,32.4836833253614,1606,50PU
Faro Barrier Reef Complex,0.6,21,32.3787628643286,1447,100PU
Faro Barrier Reef Complex,0.6,13,29.4582555430405,975,75PU
Faro Barrier Reef Complex,0.6,1,0.65728039993211,25,25PU
Faro Barrier Reef Complex,0.6,8,20.0532625634537,600,75PU
Faro Barrier Reef Complex,0.6,17,13.7197389332058,425,25PU
Faro Barrier Reef Complex,0.6,4,5.88159417382852,200,50PU
Faro Barrier Reef Complex,0.6,9,21.9481106602274,675,75PU
Faro Barrier Reef Complex,0.6,43,33.7020258906667,1075,25PU
Faro Barrier Reef Complex,0.6,2,1.20254277823209,50,25PU
Faro Barrier Reef Complex,0.6,21,33.3535471476454,1304.32558139535,75PU
Faro Barrier Reef Complex,0.6,19,15.2486769221274,475,25PU
Faro Barrier Reef Complex,0.6,15,32.8551579365484,1233.37179487179,100PU
Faro Barrier Reef Complex,0.6,0,0,0,100PU
Faro Barrier Reef Complex,0.6,20,16.0212463933592,500,25PU
Faro Barrier Reef Complex,0.6,11,8.38627702087609,275,25PU
Faro Barrier Reef Complex,0.6,9,14.2507753313481,450,50PU
Faro Barrier Reef Complex,0.6,45,34.1641696625573,1125,25PU
Faro Barrier Reef Complex,0.6,6,4.21945348783386,150,25PU
Faro Barrier Reef Complex,0.6,49,34.7258386158308,1202.22448979592,25PU
Faro Barrier Reef Complex,0.6,11,17.5793306691765,550,50PU
Faro Barrier Reef Complex,0.6,18,14.505624045301,450,25PU
Faro Barrier Reef Complex,0.6,15,32.3032664208236,1117.25,75PU
Faro Barrier Reef Complex,0.6,12,19.2498649920538,600,50PU
Faro Barrier Reef Complex,0.6,16,32.7982749841848,1166.46,75PU
Faro Barrier Reef Complex,0.6,9,6.76266374535187,225,25PU
Faro Barrier Reef Complex,0.6,57,35.6254682418451,1342.77777777778,25PU
Faro Barrier Reef Complex,0.6,26,21.1145793152397,650,25PU
Faro Barrier Reef Complex,0.6,30,33.4794322548791,1036.29032258065,50PU
Faro Barrier Reef Complex,0.6,14,22.82001512089,700,50PU
Faro Barrier Reef Complex,0.6,2,4.83328447331472,150,75PU
Faro Barrier Reef Complex,0.6,36,30.6183981114317,900,25PU
Faro Barrier Reef Complex,0.6,7,22.7666445510793,700,100PU
Faro Barrier Reef Complex,0.6,19,33.656141054678,1252.06578947368,75PU
Faro Barrier Reef Complex,0.6,3,7.31348073629476,225,75PU
Faro Barrier Reef Complex,0.6,56,35.6945580225579,1336.27272727273,25PU
Faro Barrier Reef Complex,0.6,13,10.3882828532194,325,25PU
Faro Barrier Reef Complex,0.6,24,33.1181280955393,1176.42,50PU
Faro Barrier Reef Complex,0.6,9,28.6055916433939,900,100PU
Faro Barrier Reef Complex,0.6,6,15.3592908611193,450,75PU
Faro Barrier Reef Complex,0.6,2,2.71615929394701,100,50PU
Faro Barrier Reef Complex,0.6,12,27.8960824551388,900,75PU
Faro Barrier Reef Complex,0.6,19,29.8440542500501,950,50PU
Faro Barrier Reef Complex,0.6,16,12.8715650121121,400,25PU
Faro Barrier Reef Complex,0.6,55,35.9549855954787,1311.71428571429,25PU
Faro Barrier Reef Complex,0.6,20,30.6289055870146,1000,50PU
Faro Barrier Reef Complex,0.6,31,25.9157859005416,775,25PU
Faro Barrier Reef Complex,0.6,25,33.2882843961673,1198.09,50PU
Faro Barrier Reef Complex,0.6,46,34.3825585163012,1149.29,25PU
Faro Barrier Reef Complex,0.6,6,9.72243909212942,300,50PU
Faro Barrier Reef Complex,0.6,50,34.8732125376522,1213.04444444444,25PU
Faro Barrier Reef Complex,0.6,11,26.1837959605623,825,75PU
Faro Barrier Reef Complex,0.6,3,1.91654194504019,75,25PU
Faro Barrier Reef Complex,0.6,37,31.0507938467236,925,25PU
Faro Barrier Reef Complex,0.6,32,26.9559642653253,800,25PU
Faro Barrier Reef Complex,0.6,23,33.2953551581968,1365.68421052632,75PU
Faro Barrier Reef Complex,0.6,10,7.43322892718829,250,25PU
Faro Barrier Reef Complex,0.6,58,35.6116245699033,1343.875,25PU
Faro Barrier Reef Complex,0.6,26,33.3127606939151,1176.54444444444,50PU
Faro Barrier Reef Complex,0.6,52,34.6591139889015,1243.14285714286,25PU
Faro Barrier Reef Complex,0.6,14,30.7650090262455,1049.99,75PU
Faro Barrier Reef Complex,0.6,2,5.83208097390875,200,100PU
Faro Barrier Reef Complex,0.6,36,32.4836833253614,1607,50PU
Faro Barrier Reef Complex,0.6,8,5.8917467713814,200,25PU
Faro Barrier Reef Complex,0.6,19,32.3273312657831,1332.11111111111,100PU
Faro Barrier Reef Complex,0.6,3,9.55800712841956,300,100PU
Faro Barrier Reef Complex,0.6,40,32.5477310950302,1000,25PU
Faro Barrier Reef Complex,0.6,27,22.0299331903535,675,25PU
Faro Barrier Reef Complex,0.6,51,35.0267026430698,1229.34375,25PU
Faro Barrier Reef Complex,0.6,11,31.6382095631914,1086.12,100PU
Faro Barrier Reef Complex,0.6,6,19.607566616778,600,100PU
Faro Barrier Reef Complex,0.6,27,33.3363080257897,1154.85135135135,50PU
Faro Barrier Reef Complex,0.6,12,32.2370893829751,1147.86,100PU
Faro Barrier Reef Complex,0.6,12,9.25045131227724,300,25PU
Faro Barrier Reef Complex,0.6,29,32.9453835894208,1088.11627906977,50PU
Faro Barrier Reef Complex,0.6,39,32.2403758621222,975,25PU
Faro Barrier Reef Complex,0.6,31,33.9504583773547,1023.10526315789,50PU
Faro Barrier Reef Complex,0.6,53,34.2395580997053,1260.72727272727,25PU
Faro Barrier Reef Complex,0.6,25,31.6792931241096,1469.33333333333,75PU
Faro Barrier Reef Complex,0.6,47,34.5488574470383,1171.28,25PU
Faro Barrier Reef Complex,0.6,28,33.0840647537411,1107.90566037736,50PU
Faro Barrier Reef Complex,0.6,54,35.4442918640354,1285,25PU
Faro Barrier Reef Complex,0.6,24,18.9544058878894,600,25PU
Faro Barrier Reef Complex,0.6,3,4.07009612565768,150,50PU
Faro Barrier Reef Complex,0.6,38,31.6378083967228,950,25PU
Faro Barrier Reef Complex,0.6,32,34.093431852073,1000.17647058824,50PU
Faro Barrier Reef Complex,0.6,33,28.3518229930104,825,25PU
Faro Barrier Reef Complex,0.6,22,17.4240175278888,550,25PU
Faro Barrier Reef Complex,0.6,59,35.0053011283358,1347.71428571429,25PU
Faro Barrier Reef Complex,0.6,26,31.6150036259277,1483,75PU
Faro Barrier Reef Complex,0.6,33,33.7175273744683,1155.22222222222,50PU
Faro Barrier Reef Complex,0.6,14,32.9864520874012,1209.67741935484,100PU
Faro Barrier Reef Complex,0.6,7,11.3711869898628,350,50PU
Faro Barrier Reef Complex,0.6,24,33.2447424048387,1445.375,75PU
Faro Barrier Reef Complex,0.6,29,23.967891253028,725,25PU
Faro Barrier Reef Complex,0.6,25,19.7217139065899,625,25PU
Faro Barrier Reef Complex,0.6,15,12.0751724244341,375,25PU
Faro Barrier Reef Complex,0.6,41,33.1472126645168,1025,25PU
Faro Barrier Reef Complex,0.6,28,23.0767616608292,700,25PU
Faro Barrier Reef Complex,0.6,42,33.5205134930799,1050,25PU
Faro Barrier Reef Complex,0.6,23,18.5017358164509,575,25PU
Faro Barrier Reef Complex,0.6,7,4.7421888259709,175,25PU
Faro Barrier Reef Complex,0.6,60,32.4204224591505,1398,25PU
Faro Barrier Reef Complex,0.6,7,17.9702211044421,525,75PU
Faro Barrier Reef Complex,0.6,23,32.8233478884757,1144.47,50PU
Faro Barrier Reef Complex,0.6,30,25.1712363641974,750,25PU
Faro Barrier Reef Complex,0.6,48,34.6639767940627,1189.03,25PU
Faro Barrier Reef Complex,0.6,22,32.9714922561816,1351.88461538462,75PU
Faro Barrier Reef Complex,0.6,22,32.1486013176776,1099.72,50PU
Fringing of coastal barrier complex,0.566666666666667,33,25.0090669680973,825,25PU
Fringing of coastal barrier complex,0.566666666666667,17,32.4311754307659,1265.23529411765,100PU
Fringing of coastal barrier complex,0.566666666666667,18,26.1570966461838,900,50PU
Fringing of coastal barrier complex,0.566666666666667,32,32.6546665035018,1000.17647058824,50PU
Fringing of coastal barrier complex,0.566666666666667,5,14.172981878089,375,75PU
Fringing of coastal barrier complex,0.566666666666667,6,5.75046597481932,150,25PU
Fringing of coastal barrier complex,0.566666666666667,18,32.7444263399031,1288.5625,100PU
Fringing of coastal barrier complex,0.566666666666667,21,35.7483856227227,1447,100PU
Fringing of coastal barrier complex,0.566666666666667,21,32.4116563478704,1304.32558139535,75PU
Fringing of coastal barrier complex,0.566666666666667,51,32.8630808150651,1229.34375,25PU
Fringing of coastal barrier complex,0.566666666666667,54,32.4305847833668,1285,25PU
Fringing of coastal barrier complex,0.566666666666667,27,32.4259485979805,1154.85135135135,50PU
Fringing of coastal barrier complex,0.566666666666667,18,32.6368953324038,1221.94736842105,75PU
Fringing of coastal barrier complex,0.566666666666667,49,32.7168927191603,1202.22448979592,25PU
Fringing of coastal barrier complex,0.566666666666667,6,20.6895465313436,600,100PU
Fringing of coastal barrier complex,0.566666666666667,11,9.74630527062615,275,25PU
Fringing of coastal barrier complex,0.566666666666667,9,22.6071261078176,675,75PU
Fringing of coastal barrier complex,0.566666666666667,50,32.8242282855734,1213.04444444444,25PU
Fringing of coastal barrier complex,0.566666666666667,18,15.2920309287028,450,25PU
Fringing of coastal barrier complex,0.566666666666667,6,16.7121658509602,450,75PU
Fringing of coastal barrier complex,0.566666666666667,33,32.6724841702174,1155.22222222222,50PU
Fringing of coastal barrier complex,0.566666666666667,17,32.4072680046658,1199.3,75PU
Fringing of coastal barrier complex,0.566666666666667,0,0,0,75PU
Fringing of coastal barrier complex,0.566666666666667,0,0,0,25PU
Fringing of coastal barrier complex,0.566666666666667,10,29.66598924951,999.41,100PU
Fringing of coastal barrier complex,0.566666666666667,9,15.7388256232037,450,50PU
Fringing of coastal barrier complex,0.566666666666667,52,32.8582005801034,1243.14285714286,25PU
Fringing of coastal barrier complex,0.566666666666667,53,32.6559890563787,1260.72727272727,25PU
Fringing of coastal barrier complex,0.566666666666667,6,11.4812948688657,300,50PU
Fringing of coastal barrier complex,0.566666666666667,46,32.0728844743203,1149.29,25PU
Fringing of coastal barrier complex,0.566666666666667,0,0,0,50PU
Fringing of coastal barrier complex,0.566666666666667,8,25.5292632186534,800,100PU
Fringing of coastal barrier complex,0.566666666666667,19,15.7295903029137,475,25PU
Fringing of coastal barrier complex,0.566666666666667,37,27.799985569812,925,25PU
Fringing of coastal barrier complex,0.566666666666667,9,27.7856996837384,900,100PU
Fringing of coastal barrier complex,0.566666666666667,9,8.14437403047175,225,25PU
Fringing of coastal barrier complex,0.566666666666667,0,0,0,100PU
Fringing of coastal barrier complex,0.566666666666667,21,17.0169193953751,525,25PU
Fringing of coastal barrier complex,0.566666666666667,45,31.8147765124641,1125,25PU
Fringing of coastal barrier complex,0.566666666666667,1,4.08686973147825,100,100PU
Fringing of coastal barrier complex,0.566666666666667,4,11.8072247141019,300,75PU
Fringing of coastal barrier complex,0.566666666666667,7,6.68082829278851,175,25PU
Fringing of coastal barrier complex,0.566666666666667,28,21.3947979172429,700,25PU
Fringing of coastal barrier complex,0.566666666666667,31,32.5943769101803,1023.10526315789,50PU
Fringing of coastal barrier complex,0.566666666666667,2,2.28308421217186,50,25PU
Fringing of coastal barrier complex,0.566666666666667,4,14.7685397852307,400,100PU
Fringing of coastal barrier complex,0.566666666666667,11,18.1131567238663,550,50PU
Fringing of coastal barrier complex,0.566666666666667,5,17.8059981481259,500,100PU
Fringing of coastal barrier complex,0.566666666666667,19,27.2013732728869,950,50PU
Fringing of coastal barrier complex,0.566666666666667,1,3.3013985257158,75,75PU
Fringing of coastal barrier complex,0.566666666666667,48,32.6713404442093,1189.03,25PU
Fringing of coastal barrier complex,0.566666666666667,13,20.2377613968422,650,50PU
Fringing of coastal barrier complex,0.566666666666667,15,32.4454759356574,1233.37179487179,100PU
Fringing of coastal barrier complex,0.566666666666667,22,17.644283841797,550,25PU
Fringing of coastal barrier complex,0.566666666666667,29,32.4436768230767,1088.11627906977,50PU
Fringing of coastal barrier complex,0.566666666666667,3,9.0628554936928,225,75PU
Fringing of coastal barrier complex,0.566666666666667,26,35.7279428564557,1483,75PU
Fringing of coastal barrier complex,0.566666666666667,43,31.0698060342236,1075,25PU
Fringing of coastal barrier complex,0.566666666666667,1,2.35168773073269,50,50PU
Fringing of coastal barrier complex,0.566666666666667,47,32.4234057648601,1171.28,25PU
Fringing of coastal barrier complex,0.566666666666667,13,11.3879916785916,325,25PU
Fringing of coastal barrier complex,0.566666666666667,32,24.3841556536274,800,25PU
Fringing of coastal barrier complex,0.566666666666667,2,4.28108803617167,100,50PU
Fringing of coastal barrier complex,0.566666666666667,7,18.7306485166969,525,75PU
Fringing of coastal barrier complex,0.566666666666667,38,28.5248620113277,950,25PU
Fringing of coastal barrier complex,0.566666666666667,10,8.93335658196948,250,25PU
Fringing of coastal barrier complex,0.566666666666667,19,32.5300581447968,1252.06578947368,75PU
Fringing of coastal barrier complex,0.566666666666667,1,1.30472949410166,25,25PU
Fringing of coastal barrier complex,0.566666666666667,21,29.906985413485,1050,50PU
Fringing of coastal barrier complex,0.566666666666667,12,31.7160980771775,1147.86,100PU
Fringing of coastal barrier complex,0.566666666666667,16,13.5888358445869,400,25PU
Fringing of coastal barrier complex,0.566666666666667,22,30.7858680359312,1099.72,50PU
Fringing of coastal barrier complex,0.566666666666667,7,13.294027104703,350,50PU
Fringing of coastal barrier complex,0.566666666666667,28,32.3008639734702,1107.90566037736,50PU
Fringing of coastal barrier complex,0.566666666666667,27,20.8151492923195,675,25PU
Fringing of coastal barrier complex,0.566666666666667,5,5.0328166524369,125,25PU
Fringing of coastal barrier complex,0.566666666666667,4,4.26604456523046,100,25PU
Fringing of coastal barrier complex,0.566666666666667,11,25.9752883031301,825,75PU
Fringing of coastal barrier complex,0.566666666666667,12,27.6455344580863,900,75PU
Fringing of coastal barrier complex,0.566666666666667,5,9.97492754843132,250,50PU
Fringing of coastal barrier complex,0.566666666666667,26,32.3571845634401,1176.54444444444,50PU
Fringing of coastal barrier complex,0.566666666666667,58,32.6437908103753,1343.875,25PU
Fringing of coastal barrier complex,0.566666666666667,13,29.4473238013925,975,75PU
Fringing of coastal barrier complex,0.566666666666667,10,17.01540422564,500,50PU
Fringing of coastal barrier complex,0.566666666666667,19,33.3752877686787,1332.11111111111,100PU
Fringing of coastal barrier complex,0.566666666666667,30,22.8315997065862,750,25PU
Fringing of coastal barrier complex,0.566666666666667,3,11.8266934426821,300,100PU
Fringing of coastal barrier complex,0.566666666666667,12,19.1261799684941,600,50PU
Fringing of coastal barrier complex,0.566666666666667,44,31.4478168328142,1100,25PU
Fringing of coastal barrier complex,0.566666666666667,26,20.2968409913539,650,25PU
Fringing of coastal barrier complex,0.566666666666667,57,32.3814753798279,1342.77777777778,25PU
Fringing of coastal barrier complex,0.566666666666667,34,25.7972678844142,850,25PU
Fringing of coastal barrier complex,0.566666666666667,25,19.6154595413605,625,25PU
Fringing of coastal barrier complex,0.566666666666667,2,6.23896391250496,150,75PU
Fringing of coastal barrier complex,0.566666666666667,7,23.1745331232939,700,100PU
Fringing of coastal barrier complex,0.566666666666667,39,29.0816628386585,975,25PU
Fringing of coastal barrier complex,0.566666666666667,20,32.4133120971832,1286.77586206897,75PU
Fringing of coastal barrier complex,0.566666666666667,12,10.6077754662754,300,25PU
Fringing of coastal barrier complex,0.566666666666667,15,22.4916124532522,750,50PU
Fringing of coastal barrier complex,0.566666666666667,8,7.48262966125134,200,25PU
Fringing of coastal barrier complex,0.566666666666667,17,24.799179884318,850,50PU
Fringing of coastal barrier complex,0.566666666666667,56,32.1984500666303,1336.27272727273,25PU
Fringing of coastal barrier complex,0.566666666666667,22,32.5722180031395,1351.88461538462,75PU
Fringing of coastal barrier complex,0.566666666666667,30,32.8699898251659,1036.29032258065,50PU
Fringing of coastal barrier complex,0.566666666666667,29,22.1917892230546,725,25PU
Fringing of coastal barrier complex,0.566666666666667,16,32.5743040647932,1255.41379310345,100PU
Fringing of coastal barrier complex,0.566666666666667,20,28.6017388376484,1000,50PU
Fringing of coastal barrier complex,0.566666666666667,4,8.21634459288832,200,50PU
Fringing of coastal barrier complex,0.566666666666667,42,30.6673721425222,1050,25PU
Fringing of coastal barrier complex,0.566666666666667,17,14.4649286306954,425,25PU
Fringing of coastal barrier complex,0.566666666666667,55,32.1267520223737,1311.71428571429,25PU
Fringing of coastal barrier complex,0.566666666666667,59,32.7850434537624,1347.71428571429,25PU
Fringing of coastal barrier complex,0.566666666666667,23,31.3985617912673,1144.47,50PU
Fringing of coastal barrier complex,0.566666666666667,13,32.1466948857009,1183.61,100PU
Fringing of coastal barrier complex,0.566666666666667,10,24.1961182794406,750,75PU
Fringing of coastal barrier complex,0.566666666666667,20,16.5127045779771,500,25PU
Fringing of coastal barrier complex,0.566666666666667,15,31.3955194266405,1117.25,75PU
Fringing of coastal barrier complex,0.566666666666667,41,30.2473815221443,1025,25PU
Fringing of coastal barrier complex,0.566666666666667,14,12.147368294472,350,25PU
Fringing of coastal barrier complex,0.566666666666667,35,35.0473189913299,1606,50PU
Fringing of coastal barrier complex,0.566666666666667,23,18.2447961134694,575,25PU
Fringing of coastal barrier complex,0.566666666666667,31,23.6295049243016,775,25PU
Fringing of coastal barrier complex,0.566666666666667,34,33.4948712706983,1161.75,50PU
Fringing of coastal barrier complex,0.566666666666667,25,32.2304380764559,1198.09,50PU
Fringing of coastal barrier complex,0.566666666666667,2,8.27325965920706,200,100PU
Fringing of coastal barrier complex,0.566666666666667,24,31.8750706477952,1176.42,50PU
Fringing of coastal barrier complex,0.566666666666667,40,29.7269928690821,1000,25PU
Fringing of coastal barrier complex,0.566666666666667,20,33.9604853353215,1363,100PU
Fringing of coastal barrier complex,0.566666666666667,16,32.099087290612,1166.46,75PU
Fringing of coastal barrier complex,0.566666666666667,60,31.6838826825719,1398,25PU
Fringing of coastal barrier complex,0.566666666666667,8,14.5282050048702,400,50PU
Fringing of coastal barrier complex,0.566666666666667,14,32.296907065064,1209.67741935484,100PU
Fringing of coastal barrier complex,0.566666666666667,36,27.1945429839224,900,25PU
Fringing of coastal barrier complex,0.566666666666667,11,30.8748060943494,1086.12,100PU
Fringing of coastal barrier complex,0.566666666666667,3,6.49675922028884,150,50PU
Fringing of coastal barrier complex,0.566666666666667,14,21.3027092677882,700,50PU
Fringing of coastal barrier complex,0.566666666666667,25,34.3394381045146,1469.33333333333,75PU
Fringing of coastal barrier complex,0.566666666666667,16,23.7772219483159,800,50PU
Fringing of coastal barrier complex,0.566666666666667,3,3.26965211221876,75,25PU
Fringing of coastal barrier complex,0.566666666666667,23,32.2323564053895,1365.68421052632,75PU
Fringing of coastal barrier complex,0.566666666666667,15,12.9831647807213,375,25PU
Fringing of coastal barrier complex,0.566666666666667,36,35.0473189913299,1607,50PU
Fringing of coastal barrier complex,0.566666666666667,14,30.4658064671292,1049.99,75PU
Fringing of coastal barrier complex,0.566666666666667,24,32.3884065464953,1445.375,75PU
Fringing of coastal barrier complex,0.566666666666667,35,26.657463413461,875,25PU
Fringing of coastal barrier complex,0.566666666666667,24,18.8235669019589,600,25PU
Fringing of coastal barrier complex,0.566666666666667,8,20.8293149268269,600,75PU
Imbricated Barrier Reef Complex,0.633333333333333,16,32.5380026679138,1255.41379310345,100PU
Imbricated Barrier Reef Complex,0.633333333333333,30,31.8713835387844,1036.29032258065,50PU
Imbricated Barrier Reef Complex,0.633333333333333,5,8.2183271544105,125,25PU
Imbricated Barrier Reef Complex,0.633333333333333,24,32.3321914058223,1445.375,75PU
Imbricated Barrier Reef Complex,0.633333333333333,9,23.2498161965992,675,75PU
Imbricated Barrier Reef Complex,0.633333333333333,9,17.4038512678524,450,50PU
Imbricated Barrier Reef Complex,0.633333333333333,17,26.6052997950788,850,50PU
Imbricated Barrier Reef Complex,0.633333333333333,27,32.07127301876,1154.85135135135,50PU
Imbricated Barrier Reef Complex,0.633333333333333,4,13.1228119573889,300,75PU
Imbricated Barrier Reef Complex,0.633333333333333,16,25.5138830228229,800,50PU
Imbricated Barrier Reef Complex,0.633333333333333,4,16.9714518122233,400,100PU
Imbricated Barrier Reef Complex,0.633333333333333,2,4.21630922771286,50,25PU
Imbricated Barrier Reef Complex,0.633333333333333,2,5.83948879190326,100,50PU
Imbricated Barrier Reef Complex,0.633333333333333,10,12.8022901121592,250,25PU
Imbricated Barrier Reef Complex,0.633333333333333,1,4.15422278536456,75,75PU
Imbricated Barrier Reef Complex,0.633333333333333,40,30.1581960673894,1000,25PU
Imbricated Barrier Reef Complex,0.633333333333333,7,19.3946532763934,525,75PU
Imbricated Barrier Reef Complex,0.633333333333333,17,17.5098784551129,425,25PU
Imbricated Barrier Reef Complex,0.633333333333333,31,25.7193204749167,775,25PU
Imbricated Barrier Reef Complex,0.633333333333333,1,5.18968510957811,100,100PU
Imbricated Barrier Reef Complex,0.633333333333333,39,29.8631251270981,975,25PU
Imbricated Barrier Reef Complex,0.633333333333333,5,12.2614388286639,250,50PU
Imbricated Barrier Reef Complex,0.633333333333333,9,28.2986844369359,900,100PU
Imbricated Barrier Reef Complex,0.633333333333333,8,26.7782783487415,800,100PU
Imbricated Barrier Reef Complex,0.633333333333333,28,32.1528299820757,1107.90566037736,50PU
Imbricated Barrier Reef Complex,0.633333333333333,7,14.9615342500039,350,50PU
Imbricated Barrier Reef Complex,0.633333333333333,37,28.780468346708,925,25PU
Imbricated Barrier Reef Complex,0.633333333333333,6,13.9348788461839,300,50PU
Imbricated Barrier Reef Complex,0.633333333333333,2,7.97038809892534,150,75PU
Imbricated Barrier Reef Complex,0.633333333333333,41,30.6039545106137,1025,25PU
Imbricated Barrier Reef Complex,0.633333333333333,25,22.1529244294273,625,25PU
Imbricated Barrier Reef Complex,0.633333333333333,45,32.1219359582023,1125,25PU
Imbricated Barrier Reef Complex,0.633333333333333,10,18.3635083767422,500,50PU
Imbricated Barrier Reef Complex,0.633333333333333,2,9.77885713391838,200,100PU
Imbricated Barrier Reef Complex,0.633333333333333,28,23.8770472570275,700,25PU
Imbricated Barrier Reef Complex,0.633333333333333,11,19.6633660268744,550,50PU
Imbricated Barrier Reef Complex,0.633333333333333,16,32.0328656123391,1166.46,75PU
Imbricated Barrier Reef Complex,0.633333333333333,9,12.0768845714643,225,25PU
Imbricated Barrier Reef Complex,0.633333333333333,8,11.1050886167034,200,25PU
Imbricated Barrier Reef Complex,0.633333333333333,19,31.9863107746162,1332.11111111111,100PU
Imbricated Barrier Reef Complex,0.633333333333333,4,7.16424984748228,100,25PU
Imbricated Barrier Reef Complex,0.633333333333333,44,31.6667135951945,1100,25PU
Imbricated Barrier Reef Complex,0.633333333333333,5,20.0275626886918,500,100PU
Imbricated Barrier Reef Complex,0.633333333333333,14,23.504966602531,700,50PU
Imbricated Barrier Reef Complex,0.633333333333333,18,32.4493809962515,1221.94736842105,75PU
Imbricated Barrier Reef Complex,0.633333333333333,6,22.0811237818136,600,100PU
Imbricated Barrier Reef Complex,0.633333333333333,29,32.1683781027851,1088.11627906977,50PU
Imbricated Barrier Reef Complex,0.633333333333333,7,24.6033444397516,700,100PU
Imbricated Barrier Reef Complex,0.633333333333333,24,31.8187150969074,1176.42,50PU
Imbricated Barrier Reef Complex,0.633333333333333,31,31.6330386715769,1023.10526315789,50PU
Imbricated Barrier Reef Complex,0.633333333333333,43,31.3089774273781,1075,25PU
Imbricated Barrier Reef Complex,0.633333333333333,5,15.748948018834,375,75PU
Imbricated Barrier Reef Complex,0.633333333333333,33,31.3336566187474,1155.22222222222,50PU
Imbricated Barrier Reef Complex,0.633333333333333,13,22.2657406103837,650,50PU
Imbricated Barrier Reef Complex,0.633333333333333,6,17.4832074084503,450,75PU
Imbricated Barrier Reef Complex,0.633333333333333,29,24.3998467001424,725,25PU
Imbricated Barrier Reef Complex,0.633333333333333,11,30.9652728893895,1086.12,100PU
Imbricated Barrier Reef Complex,0.633333333333333,38,29.306568429615,950,25PU
Imbricated Barrier Reef Complex,0.633333333333333,4,10.646252757051,200,50PU
Imbricated Barrier Reef Complex,0.633333333333333,8,21.1830056157805,600,75PU
Imbricated Barrier Reef Complex,0.633333333333333,42,30.9246484271122,1050,25PU
Imbricated Barrier Reef Complex,0.633333333333333,25,32.0510269526178,1198.09,50PU
Imbricated Barrier Reef Complex,0.633333333333333,46,32.2862640198977,1149.29,25PU
Imbricated Barrier Reef Complex,0.633333333333333,10,24.5902513804809,750,75PU
Imbricated Barrier Reef Complex,0.633333333333333,3,5.98252694479641,75,25PU
Imbricated Barrier Reef Complex,0.633333333333333,14,32.2881559628414,1209.67741935484,100PU
Imbricated Barrier Reef Complex,0.633333333333333,11,25.9379292004943,825,75PU
Imbricated Barrier Reef Complex,0.633333333333333,22,30.9358330595836,1099.72,50PU
Imbricated Barrier Reef Complex,0.633333333333333,8,16.1270355248956,400,50PU
Imbricated Barrier Reef Complex,0.633333333333333,20,18.9165297917938,500,25PU
Imbricated Barrier Reef Complex,0.633333333333333,54,32.7358549595633,1285,25PU
Imbricated Barrier Reef Complex,0.633333333333333,13,29.2408372049369,975,75PU
Imbricated Barrier Reef Complex,0.633333333333333,26,31.9045856124086,1176.54444444444,50PU
Imbricated Barrier Reef Complex,0.633333333333333,6,9.10998482644266,150,25PU
Imbricated Barrier Reef Complex,0.633333333333333,14,30.7771989926009,1049.99,75PU
Imbricated Barrier Reef Complex,0.633333333333333,18,32.4637868193408,1288.5625,100PU
Imbricated Barrier Reef Complex,0.633333333333333,7,10.0788712124767,175,25PU
Imbricated Barrier Reef Complex,0.633333333333333,30,25.1269103821546,750,25PU
Imbricated Barrier Reef Complex,0.633333333333333,12,20.8320740845026,600,50PU
Imbricated Barrier Reef Complex,0.633333333333333,53,32.4958724226639,1260.72727272727,25PU
Imbricated Barrier Reef Complex,0.633333333333333,32,26.2015267414395,800,25PU
Imbricated Barrier Reef Complex,0.633333333333333,26,22.7334616046428,650,25PU
Imbricated Barrier Reef Complex,0.633333333333333,17,32.2548688347647,1199.3,75PU
Imbricated Barrier Reef Complex,0.633333333333333,34,27.2100990191938,850,25PU
Imbricated Barrier Reef Complex,0.633333333333333,48,32.5498615608428,1189.03,25PU
Imbricated Barrier Reef Complex,0.633333333333333,11,13.3367121873387,275,25PU
Imbricated Barrier Reef Complex,0.633333333333333,3,10.8708214056658,225,75PU
Imbricated Barrier Reef Complex,0.633333333333333,12,13.9136827944374,300,25PU
Imbricated Barrier Reef Complex,0.633333333333333,19,32.636856348483,1252.06578947368,75PU
Imbricated Barrier Reef Complex,0.633333333333333,23,21.0444726015612,575,25PU
Imbricated Barrier Reef Complex,0.633333333333333,20,32.2588858088671,1286.77586206897,75PU
Imbricated Barrier Reef Complex,0.633333333333333,13,14.7048508454956,325,25PU
Imbricated Barrier Reef Complex,0.633333333333333,25,32.3071628576345,1469.33333333333,75PU
Imbricated Barrier Reef Complex,0.633333333333333,47,32.3725030112472,1171.28,25PU
