"full_PU2id","P1L1C1","P1L2C1","P1L3C1","P1L4C1","P1L5C1","P1L1C2","P1L2C2","P1L3C2","P1L4C2","P1L5C2","P2L1C1","P2L2C1","P2L3C1","P2L4C1","P2L5C1","P2L1C2","P2L2C2","P2L3C2","P2L4C2","P2L5C2"
22722,43,48,52,45,45,0,0,0,0,3,30,31,23,41,23,19,55,16,10,22
22723,43,48,52,45,45,0,0,0,0,3,41,43,49,44,33,0,5,0,0,2
22724,46,35,45,54,34,0,0,0,0,0,50,36,45,54,55,0,0,0,0,0
22725,46,35,45,54,34,0,0,0,0,0,53,40,45,49,46,0,0,2,0,0
22727,28,24,23,24,19,25,0,3,84,5,46,47,44,50,43,0,0,0,0,0
22728,28,24,23,24,19,25,0,3,84,5,25,33,31,25,28,40,13,17,48,23
22729,28,24,23,24,19,25,0,3,84,5,23,31,31,33,34,48,7,18,44,18
22730,28,24,23,24,19,25,0,3,84,5,32,31,35,41,33,49,6,21,51,18
22731,36,44,38,36,21,0,0,0,0,0,26,34,23,28,31,45,11,18,39,18
22732,36,44,38,36,21,0,0,0,0,0,33,24,37,20,26,49,13,13,47,27
22733,36,44,38,36,21,0,0,0,0,0,40,38,30,35,25,2,0,0,30,15
22734,60,48,43,36,22,0,0,0,0,0,47,41,38,34,36,13,18,20,2,3
22735,60,48,43,36,22,0,0,0,0,0,37,37,45,28,41,29,33,44,8,14
22738,48,40,34,29,37,4,21,40,4,5,35,33,34,31,49,41,55,61,20,19
22739,48,40,34,29,37,4,21,40,4,5,27,17,29,23,16,88,94,85,38,40
22740,48,40,34,29,37,4,21,40,4,5,28,21,25,31,22,86,79,80,58,61
22741,48,40,34,29,37,4,21,40,4,5,32,31,26,30,44,78,71,73,61,57
22742,48,40,34,29,37,4,21,40,4,5,25,32,27,29,31,84,58,67,72,69
22743,33,25,24,22,22,94,97,99,95,96,29,30,30,31,29,79,74,69,74,65
22744,33,25,24,22,22,94,97,99,95,96,25,23,29,32,23,86,83,70,65,67
22745,33,25,24,22,22,94,97,99,95,96,32,31,33,26,29,88,87,79,51,60
22746,33,25,24,22,22,94,97,99,95,96,28,34,24,24,30,83,92,80,40,48
22747,33,25,24,22,22,94,97,99,95,96,45,52,40,62,41,0,1,0,0,0
22748,33,37,42,38,53,29,12,6,7,11,40,33,29,40,27,79,71,64,54,49
22749,33,37,42,38,53,29,12,6,7,11,23,31,35,29,36,91,91,82,88,84
22750,33,37,42,38,53,29,12,6,7,11,32,26,31,31,29,96,83,85,80,82
22751,33,31,21,34,27,100,98,97,93,98,26,28,29,32,32,95,92,83,88,73
22752,33,31,21,34,27,100,98,97,93,98,29,25,40,15,38,97,85,89,89,86
22753,33,31,21,34,27,100,98,97,93,98,24,33,23,27,28,97,92,83,93,87
22754,33,31,21,34,27,100,98,97,93,98,29,26,27,28,29,98,93,91,91,87
22755,33,31,21,34,27,100,98,97,93,98,36,26,23,27,21,95,88,90,85,82
22756,21,27,28,31,25,100,97,98,100,99,35,37,39,30,29,97,96,93,89,81
22757,21,27,28,31,25,100,97,98,100,99,23,25,41,24,33,98,92,91,91,88
22758,21,27,28,31,25,100,97,98,100,99,35,22,23,32,32,96,94,92,94,90
22759,21,27,28,31,25,100,97,98,100,99,23,42,29,30,28,99,95,89,88,93
22760,21,27,28,31,25,100,97,98,100,99,31,33,30,22,30,97,98,97,99,85
22761,27,34,43,21,31,100,100,97,96,97,35,34,23,22,37,98,94,90,95,82
22762,27,34,43,21,31,100,100,97,96,97,29,28,31,26,35,98,97,94,97,92
22763,27,34,43,21,31,100,100,97,96,97,27,35,35,26,27,99,94,94,97,96
22764,27,34,43,21,31,100,100,97,96,97,39,35,30,42,24,98,98,98,97,94
22765,27,34,43,21,31,100,100,97,96,97,23,28,34,26,29,100,98,94,98,95
22766,26,26,23,30,39,100,99,98,96,94,27,27,23,30,23,98,92,90,89,82
22767,26,26,23,30,39,100,99,98,96,94,34,33,32,34,39,96,99,96,94,86
22768,26,26,23,30,39,100,99,98,96,94,29,35,35,32,33,95,96,85,88,91
22769,26,26,23,30,39,100,99,98,96,94,24,36,41,27,31,96,91,90,95,86
22770,26,26,23,30,39,100,99,98,96,94,32,27,29,30,32,95,91,92,93,90
22771,29,25,33,31,20,100,96,93,98,96,25,30,40,21,30,97,99,88,90,87
22772,29,25,33,31,20,100,96,93,98,96,18,31,28,34,22,96,84,87,88,88
22773,29,25,33,31,20,100,96,93,98,96,32,40,26,29,21,97,82,90,81,85
22774,29,25,33,31,20,100,96,93,98,96,33,27,33,31,28,97,89,83,81,88
22775,29,25,33,31,20,100,96,93,98,96,31,30,32,38,31,97,84,84,94,81
22776,36,30,27,27,23,100,89,93,87,84,30,33,26,29,29,91,81,81,77,75
22777,36,30,27,27,23,100,89,93,87,84,30,27,30,33,29,92,87,84,80,69
22778,36,30,27,27,23,100,89,93,87,84,28,24,34,26,31,90,82,74,71,73
22779,36,30,27,27,23,100,89,93,87,84,31,33,24,29,32,95,82,78,77,78
22780,36,30,27,27,23,100,89,93,87,84,33,33,30,36,30,88,81,69,81,80
22781,27,34,30,39,28,98,85,72,78,73,25,26,23,31,30,92,76,73,76,71
22782,27,34,30,39,28,98,85,72,78,73,35,31,35,36,31,87,73,77,74,71
22783,27,34,30,39,28,98,85,72,78,73,33,42,28,29,28,93,77,61,72,73
22784,27,34,30,39,28,98,85,72,78,73,26,26,29,34,33,87,78,77,70,60
22785,27,34,30,39,28,98,85,72,78,73,36,28,33,25,24,81,74,62,69,64
22786,29,27,25,26,26,94,72,72,62,52,28,31,28,32,29,77,66,66,67,63
22787,29,27,25,26,26,94,72,72,62,52,29,36,27,23,27,78,62,57,63,72
22788,29,27,25,26,26,94,72,72,62,52,23,28,31,33,38,79,59,70,67,60
22789,29,27,25,26,26,94,72,72,62,52,15,38,26,31,38,83,67,63,64,57
22790,29,27,25,26,26,94,72,72,62,52,32,24,35,27,27,72,62,62,59,54
22791,31,28,38,33,28,96,54,55,49,49,31,27,32,29,29,76,57,60,65,57
22792,31,28,38,33,28,96,54,55,49,49,31,32,27,30,29,70,66,56,52,53
22793,31,28,38,33,28,96,54,55,49,49,29,22,26,35,31,78,58,55,53,51
22794,31,28,38,33,28,96,54,55,49,49,37,27,21,32,30,69,54,47,48,52
22795,31,28,38,33,28,96,54,55,49,49,35,29,27,39,32,75,63,56,59,51
22796,22,30,27,28,28,91,55,32,33,31,19,36,29,26,34,74,42,47,49,61
22797,22,30,27,28,28,91,55,32,33,31,32,32,30,27,36,67,58,54,46,48
22798,22,30,27,28,28,91,55,32,33,31,27,30,29,31,30,67,51,43,56,45
22799,22,30,27,28,28,91,55,32,33,31,24,28,27,27,23,62,47,44,50,45
22800,22,30,27,28,28,91,55,32,33,31,26,26,30,25,30,62,36,48,42,42
22801,25,34,23,31,25,80,51,49,25,29,22,30,31,31,28,57,49,45,38,46
22802,25,34,23,31,25,80,51,49,25,29,31,23,33,25,31,63,45,46,38,35
22803,25,34,23,31,25,80,51,49,25,29,22,32,29,32,33,61,41,37,46,29
22804,25,34,23,31,25,80,51,49,25,29,31,37,32,21,37,53,46,46,47,30
22805,25,34,23,31,25,80,51,49,25,29,33,28,26,25,32,55,42,37,43,39
22806,30,34,29,32,26,69,67,51,31,39,31,29,26,24,22,56,33,40,38,31
22807,30,34,29,32,26,69,67,51,31,39,29,31,26,32,35,57,53,51,42,47
22808,30,34,29,32,26,69,67,51,31,39,24,29,35,32,24,54,56,44,41,40
22809,30,34,29,32,26,69,67,51,31,39,34,24,24,22,29,50,55,46,38,43
22810,30,34,29,32,26,69,67,51,31,39,28,28,30,27,35,41,26,33,31,23
22811,23,27,22,34,23,53,50,35,25,25,30,34,37,26,28,47,49,40,44,38
22812,23,27,22,34,23,53,50,35,25,25,30,27,25,30,32,49,48,39,38,33
22813,23,27,22,34,23,53,50,35,25,25,34,29,31,26,24,38,31,33,33,23
22814,23,27,22,34,23,53,50,35,25,25,28,25,38,22,23,39,32,29,25,41
22815,23,27,22,34,23,53,50,35,25,25,30,34,29,34,31,47,45,38,35,29
22816,21,30,33,29,29,48,40,22,15,19,24,29,28,33,27,44,32,23,23,34
22817,21,30,33,29,29,48,40,22,15,19,23,35,42,28,28,37,23,27,25,25
22818,21,30,33,29,29,48,40,22,15,19,27,33,25,35,35,32,18,26,29,21
22819,21,30,33,29,29,48,40,22,15,19,27,20,36,33,35,39,38,31,27,22
22820,21,30,33,29,29,48,40,22,15,19,19,25,29,20,27,29,52,41,34,23
22821,24,31,27,31,30,47,46,19,23,15,25,38,37,30,23,36,46,29,19,19
22822,24,31,27,31,30,47,46,19,23,15,26,27,30,35,30,32,39,40,23,21
22823,24,31,27,31,30,47,46,19,23,15,28,41,29,23,31,28,35,32,23,21
22824,24,31,27,31,30,47,46,19,23,15,29,27,35,37,37,33,18,20,23,20
22825,24,31,27,31,30,47,46,19,23,15,34,32,30,27,34,22,20,19,15,18
22826,25,30,34,32,27,15,14,11,27,15,22,24,33,32,24,38,15,14,19,13
22827,25,30,34,32,27,15,14,11,27,15,33,36,28,34,31,24,16,23,11,17
22828,25,30,34,32,27,15,14,11,27,15,34,27,33,33,22,34,19,26,33,28
22829,25,30,34,32,27,15,14,11,27,15,25,33,23,37,31,21,21,12,34,18
22830,25,30,34,32,27,15,14,11,27,15,26,29,35,35,30,4,9,7,12,9
22831,32,30,36,24,39,0,2,0,0,0,24,35,21,25,39,0,1,0,0,4
22832,32,30,36,24,39,0,2,0,0,0,33,30,25,35,25,0,0,0,0,1
22833,32,30,36,24,39,0,2,0,0,0,30,26,23,31,27,0,0,0,1,2
22834,32,30,36,24,39,0,2,0,0,0,24,37,27,34,33,0,1,0,0,0
22835,32,30,36,24,39,0,2,0,0,0,33,30,31,30,31,0,0,1,2,1
22836,38,30,24,19,23,0,2,3,2,3,23,27,38,32,34,0,0,0,1,1
22837,38,30,24,19,23,0,2,3,2,3,32,37,33,26,30,0,1,3,0,1
22838,38,30,24,19,23,0,2,3,2,3,30,37,22,35,31,0,0,2,1,2
22839,38,30,24,19,23,0,2,3,2,3,27,37,27,36,35,2,2,1,3,4
22840,38,30,24,19,23,0,2,3,2,3,32,25,26,25,26,0,1,0,1,1
22841,30,32,25,22,23,0,0,0,1,0,31,31,26,35,25,0,0,0,0,0
22842,30,32,25,22,23,0,0,0,1,0,36,34,30,34,32,0,0,0,0,0
22843,30,32,25,22,23,0,0,0,1,0,29,32,22,37,25,0,0,0,0,0
22844,30,32,25,22,23,0,0,0,1,0,27,33,36,26,27,0,1,7,3,15
22845,30,32,25,22,23,0,0,0,1,0,32,32,24,27,25,4,3,5,7,3
22846,26,28,30,18,18,22,22,88,96,73,25,34,37,30,34,21,41,77,37,68
22847,26,28,30,18,18,22,22,88,96,73,28,23,28,21,28,15,25,66,25,52
22848,26,28,30,18,18,22,22,88,96,73,30,31,33,29,31,16,10,10,19,18
22849,26,28,30,18,18,22,22,88,96,73,34,37,38,27,35,13,15,42,25,35
22850,26,28,30,18,18,22,22,88,96,73,28,20,25,23,32,18,17,19,24,23
22851,27,32,26,30,30,1,79,66,27,39,24,26,31,34,34,2,1,3,3,1
22852,27,32,26,30,30,1,79,66,27,39,34,23,24,25,35,0,0,0,0,1
22853,27,32,26,30,30,1,79,66,27,39,33,35,28,26,25,0,18,22,12,36
22854,27,32,26,30,30,1,79,66,27,39,44,30,46,33,25,0,21,24,28,35
22855,44,38,48,48,32,0,0,0,0,0,49,52,41,42,42,0,0,0,0,0
22856,44,38,48,48,32,0,0,0,0,0,37,28,32,35,35,0,4,0,0,3
22857,44,38,48,48,32,0,0,0,0,0,31,32,25,22,35,0,1,0,0,3
22858,31,33,31,41,30,0,2,0,0,6,33,38,25,36,29,0,0,1,0,0
22859,31,33,31,41,30,0,2,0,0,6,31,29,32,33,29,2,4,0,2,3
22860,31,33,31,41,30,0,2,0,0,6,50,52,43,47,49,0,0,0,0,0
22862,51,39,46,49,14,0,2,0,0,10,58,45,44,51,29,0,4,0,0,11
22863,49,44,43,43,33,0,0,0,0,17,46,41,44,37,29,0,11,0,0,19
22864,49,44,43,43,33,0,0,0,0,17,49,44,53,49,43,0,2,0,0,11
22865,51,35,49,48,28,0,0,0,0,2,49,46,47,38,34,0,0,0,0,0
22866,51,35,49,48,28,0,0,0,0,2,49,46,43,61,49,0,0,0,0,1
22867,51,35,49,48,28,0,0,0,0,2,38,35,36,42,28,0,40,10,0,60
22868,27,22,37,33,37,0,71,1,12,93,47,39,42,44,41,0,10,0,0,16
22869,27,22,37,33,37,0,71,1,12,93,43,50,40,45,27,0,3,1,0,14
22870,27,22,37,33,37,0,71,1,12,93,19,22,23,25,22,13,51,16,6,28
22871,27,22,37,33,37,0,71,1,12,93,28,32,31,44,33,21,65,11,10,36
22872,27,22,37,33,37,0,71,1,12,93,33,24,34,27,23,13,64,12,12,23
22873,37,38,37,43,20,0,51,1,1,16,44,45,43,38,41,0,6,0,0,5
22874,46,42,35,46,74,0,0,0,0,4,32,40,25,37,29,2,1,4,4,14
22875,46,42,35,46,74,0,0,0,0,4,44,35,39,43,35,0,0,1,1,10
22876,23,28,33,23,27,83,20,15,58,11,36,41,40,44,42,0,0,0,0,0
22877,23,28,33,23,27,83,20,15,58,11,26,30,18,24,32,31,12,22,33,19
22878,23,28,33,23,27,83,20,15,58,11,27,28,33,31,28,56,6,29,52,15
22879,23,28,33,23,27,83,20,15,58,11,26,20,27,30,25,43,11,17,45,20
22880,20,16,19,14,20,87,29,48,78,57,38,21,27,29,37,43,13,29,58,13
22881,20,16,19,14,20,87,29,48,78,57,27,28,30,27,24,53,14,35,42,24
22882,20,16,19,14,20,87,29,48,78,57,30,34,27,20,21,55,14,8,63,25
22883,20,16,19,14,20,87,29,48,78,57,35,29,36,23,14,19,3,2,56,31
22884,20,16,19,14,20,87,29,48,78,57,51,49,51,48,51,0,0,0,0,0
22885,48,40,34,29,37,4,21,40,4,5,44,55,49,43,42,8,16,11,1,2
22886,48,40,34,29,37,4,21,40,4,5,33,23,31,33,29,75,77,72,27,29
22887,48,40,34,29,37,4,21,40,4,5,33,25,28,26,26,91,81,88,47,52
22888,48,40,34,29,37,4,21,40,4,5,27,34,31,29,34,79,83,77,68,57
22889,33,25,24,22,22,94,97,99,95,96,25,23,27,28,35,85,67,59,64,75
22890,33,25,24,22,22,94,97,99,95,96,28,33,35,30,24,81,67,75,69,68
22891,33,25,24,22,22,94,97,99,95,96,32,35,34,29,24,89,78,68,68,71
22892,33,25,24,22,22,94,97,99,95,96,27,26,28,26,27,81,90,96,51,66
22893,33,25,24,22,22,94,97,99,95,96,40,47,37,40,33,9,18,19,0,8
22894,33,37,42,38,53,29,12,6,7,11,48,43,52,48,52,0,0,1,1,1
22895,33,37,42,38,53,29,12,6,7,11,27,40,22,33,27,94,84,76,82,75
22896,33,37,42,38,53,29,12,6,7,11,36,32,35,34,23,93,86,89,86,83
22897,33,31,21,34,27,100,98,97,93,98,24,32,35,32,41,95,90,88,91,88
22898,33,31,21,34,27,100,98,97,93,98,36,29,26,34,24,94,80,90,87,88
22899,33,31,21,34,27,100,98,97,93,98,26,32,30,33,28,96,93,84,87,87
22900,33,31,21,34,27,100,98,97,93,98,29,26,40,30,25,96,92,93,93,81
22901,33,31,21,34,27,100,98,97,93,98,33,25,28,27,34,97,88,84,90,88
22902,21,27,28,31,25,100,97,98,100,99,28,31,31,30,26,96,89,89,89,82
22903,21,27,28,31,25,100,97,98,100,99,28,39,39,23,29,97,90,94,92,88
22904,21,27,28,31,25,100,97,98,100,99,30,38,27,21,25,98,96,88,88,83
22905,21,27,28,31,25,100,97,98,100,99,33,29,24,25,40,96,92,93,91,88
22906,21,27,28,31,25,100,97,98,100,99,34,40,35,26,31,95,92,91,94,94
22907,27,34,43,21,31,100,100,97,96,97,24,23,35,29,33,96,94,95,97,90
22908,27,34,43,21,31,100,100,97,96,97,32,32,32,30,29,97,97,95,91,92
22909,27,34,43,21,31,100,100,97,96,97,25,31,39,34,30,99,95,94,97,94
22910,27,34,43,21,31,100,100,97,96,97,24,32,25,28,35,98,96,94,94,93
22911,27,34,43,21,31,100,100,97,96,97,28,29,31,26,32,99,96,95,96,92
22912,26,26,23,30,39,100,99,98,96,94,35,30,29,31,33,99,94,94,98,88
22913,26,26,23,30,39,100,99,98,96,94,39,34,30,28,28,96,95,88,93,92
22914,26,26,23,30,39,100,99,98,96,94,29,31,33,31,35,99,97,90,92,90
22915,26,26,23,30,39,100,99,98,96,94,33,23,30,28,24,96,94,93,94,88
22916,26,26,23,30,39,100,99,98,96,94,34,34,29,25,29,96,94,90,92,83
22917,29,25,33,31,20,100,96,93,98,96,24,28,38,28,28,95,90,87,94,80
22918,29,25,33,31,20,100,96,93,98,96,27,29,28,35,25,96,92,85,95,90
22919,29,25,33,31,20,100,96,93,98,96,29,33,37,31,23,94,85,88,83,88
22920,29,25,33,31,20,100,96,93,98,96,35,25,34,30,28,97,89,82,82,81
22921,29,25,33,31,20,100,96,93,98,96,28,31,30,32,28,95,83,83,87,79
22922,36,30,27,27,23,100,89,93,87,84,30,23,42,34,22,96,86,81,80,84
22923,36,30,27,27,23,100,89,93,87,84,26,31,27,26,26,90,89,89,83,77
22924,36,30,27,27,23,100,89,93,87,84,28,32,22,31,33,93,81,87,79,77
22925,36,30,27,27,23,100,89,93,87,84,27,32,26,22,29,97,73,77,85,64
22926,36,30,27,27,23,100,89,93,87,84,33,36,32,31,27,91,69,77,80,73
22927,27,34,30,39,28,98,85,72,78,73,32,31,26,31,22,90,78,69,75,70
22928,27,34,30,39,28,98,85,72,78,73,28,29,35,24,33,88,87,69,74,71
22929,27,34,30,39,28,98,85,72,78,73,21,32,30,32,28,86,79,67,79,72
22930,27,34,30,39,28,98,85,72,78,73,32,32,36,30,33,86,68,69,64,64
22931,27,34,30,39,28,98,85,72,78,73,28,39,33,25,29,90,68,65,75,73
22932,29,27,25,26,26,94,72,72,62,52,21,24,39,37,32,83,80,67,66,63
22933,29,27,25,26,26,94,72,72,62,52,28,34,32,38,27,90,69,70,61,65
22934,29,27,25,26,26,94,72,72,62,52,25,38,33,32,35,77,70,67,56,56
22935,29,27,25,26,26,94,72,72,62,52,29,26,28,27,31,79,68,63,63,64
22936,29,27,25,26,26,94,72,72,62,52,24,26,25,23,27,77,63,54,63,64
22937,31,28,38,33,28,96,54,55,49,49,36,25,28,28,38,69,64,56,57,59
22938,31,28,38,33,28,96,54,55,49,49,21,24,39,36,31,75,56,51,62,59
22939,31,28,38,33,28,96,54,55,49,49,29,25,36,28,25,71,60,56,51,55
22940,31,28,38,33,28,96,54,55,49,49,31,33,43,36,28,72,37,52,55,46
22941,31,28,38,33,28,96,54,55,49,49,25,24,20,38,29,61,59,48,48,57
22942,22,30,27,28,28,91,55,32,33,31,26,33,36,35,31,72,57,51,51,41
22943,22,30,27,28,28,91,55,32,33,31,29,32,34,26,34,69,61,56,46,48
22944,22,30,27,28,28,91,55,32,33,31,30,43,32,38,34,62,53,50,46,54
22945,22,30,27,28,28,91,55,32,33,31,33,22,25,34,27,53,45,44,48,37
22946,22,30,27,28,28,91,55,32,33,31,29,27,29,34,19,64,53,50,46,47
22947,25,34,23,31,25,80,51,49,25,29,19,25,33,33,24,63,56,45,48,49
22948,25,34,23,31,25,80,51,49,25,29,24,22,31,29,31,60,55,47,42,39
22949,25,34,23,31,25,80,51,49,25,29,38,26,31,31,29,62,36,41,42,43
22950,25,34,23,31,25,80,51,49,25,29,31,30,40,27,25,58,40,42,41,41
22951,25,34,23,31,25,80,51,49,25,29,32,30,20,31,29,47,39,33,42,41
22952,30,34,29,32,26,69,67,51,31,39,27,32,33,33,31,51,44,41,31,49
22953,30,34,29,32,26,69,67,51,31,39,31,29,27,31,24,42,42,45,45,39
22954,30,34,29,32,26,69,67,51,31,39,23,34,32,28,30,51,67,47,35,38
22955,30,34,29,32,26,69,67,51,31,39,27,26,28,35,30,58,34,35,32,32
22956,30,34,29,32,26,69,67,51,31,39,31,30,31,28,27,47,39,34,29,35
22957,23,27,22,34,23,53,50,35,25,25,28,33,26,28,25,48,52,42,37,39
22958,23,27,22,34,23,53,50,35,25,25,28,30,36,28,26,35,53,40,24,36
22959,23,27,22,34,23,53,50,35,25,25,31,30,24,34,28,39,57,41,25,32
22960,23,27,22,34,23,53,50,35,25,25,28,27,24,23,33,34,40,33,27,37
22961,23,27,22,34,23,53,50,35,25,25,30,28,27,23,23,42,28,37,26,31
22962,21,30,33,29,29,48,40,22,15,19,25,33,23,36,28,41,23,27,27,23
22963,21,30,33,29,29,48,40,22,15,19,30,36,39,33,28,33,26,28,17,33
22964,21,30,33,29,29,48,40,22,15,19,33,25,30,33,30,26,36,43,30,26
22965,21,30,33,29,29,48,40,22,15,19,30,25,36,26,27,29,42,35,31,16
22966,21,30,33,29,29,48,40,22,15,19,29,35,22,29,27,29,45,32,27,22
22967,24,31,27,31,30,47,46,19,23,15,27,18,31,31,29,26,33,32,23,26
22968,24,31,27,31,30,47,46,19,23,15,29,33,27,24,23,36,31,22,23,18
22969,24,31,27,31,30,47,46,19,23,15,42,24,29,31,27,31,44,32,32,26
22970,24,31,27,31,30,47,46,19,23,15,28,28,36,22,27,24,21,34,21,22
22971,24,31,27,31,30,47,46,19,23,15,29,35,33,32,33,22,26,20,22,21
22972,25,30,34,32,27,15,14,11,27,15,34,25,20,36,33,31,40,24,32,18
22973,25,30,34,32,27,15,14,11,27,15,21,32,37,32,27,33,25,25,19,17
22974,25,30,34,32,27,15,14,11,27,15,37,28,26,33,29,27,21,18,21,16
22975,25,30,34,32,27,15,14,11,27,15,21,29,24,27,29,23,11,19,17,14
22976,25,30,34,32,27,15,14,11,27,15,41,42,28,26,34,2,1,1,3,7
22977,32,30,36,24,39,0,2,0,0,0,32,27,31,39,32,0,0,0,0,0
22978,32,30,36,24,39,0,2,0,0,0,28,33,25,32,30,0,0,0,1,0
22979,32,30,36,24,39,0,2,0,0,0,35,33,32,26,36,0,3,2,0,7
22980,32,30,36,24,39,0,2,0,0,0,29,30,30,37,25,0,1,1,0,0
22981,32,30,36,24,39,0,2,0,0,0,31,31,31,32,46,0,1,1,0,1
22982,38,30,24,19,23,0,2,3,2,3,29,24,28,27,36,0,5,0,1,3
22983,38,30,24,19,23,0,2,3,2,3,33,47,31,28,27,0,0,1,3,1
22984,38,30,24,19,23,0,2,3,2,3,27,27,33,26,26,0,1,1,0,5
22985,38,30,24,19,23,0,2,3,2,3,30,29,35,27,25,0,2,2,6,8
22986,38,30,24,19,23,0,2,3,2,3,34,34,28,28,35,5,1,0,1,2
22987,30,32,25,22,23,0,0,0,1,0,18,41,26,30,23,2,1,1,1,2
22988,30,32,25,22,23,0,0,0,1,0,34,25,24,27,35,0,0,1,0,0
22989,30,32,25,22,23,0,0,0,1,0,24,34,35,19,29,0,0,0,0,0
22990,30,32,25,22,23,0,0,0,1,0,27,32,28,34,30,1,0,0,0,0
22991,30,32,25,22,23,0,0,0,1,0,30,24,33,29,26,6,3,0,2,3
22992,26,28,30,18,18,22,22,88,96,73,25,25,25,39,26,23,18,27,16,27
22993,26,28,30,18,18,22,22,88,96,73,29,35,32,23,23,21,23,22,20,25
22994,26,28,30,18,18,22,22,88,96,73,28,31,37,29,36,21,45,70,39,69
22995,26,28,30,18,18,22,22,88,96,73,23,25,40,40,33,28,42,82,48,83
22996,26,28,30,18,18,22,22,88,96,73,25,33,33,24,30,24,34,80,57,79
22997,27,32,26,30,30,1,79,66,27,39,25,35,36,26,26,15,14,17,14,15
22998,27,32,26,30,30,1,79,66,27,39,29,31,35,28,24,3,3,6,6,3
22999,27,32,26,30,30,1,79,66,27,39,34,33,27,38,35,0,43,17,3,33
23000,27,32,26,30,30,1,79,66,27,39,39,30,33,38,36,0,73,65,14,59
23001,27,32,26,30,30,1,79,66,27,39,50,50,50,47,42,0,6,0,0,5
23002,45,23,34,37,25,0,63,62,80,52,26,25,30,32,33,0,23,27,8,22
23003,45,23,34,37,25,0,63,62,80,52,25,26,27,26,30,0,13,23,20,15
23004,45,23,34,37,25,0,63,62,80,52,39,38,41,48,41,0,3,9,5,10
23005,45,23,34,37,25,0,63,62,80,52,59,52,45,46,55,0,0,0,0,1
23006,45,23,34,37,25,0,63,62,80,52,39,47,49,50,49,0,0,0,0,0
23007,44,38,48,48,32,0,0,0,0,0,37,31,28,36,23,0,15,7,0,22
23008,44,38,48,48,32,0,0,0,0,0,33,25,31,28,28,0,6,3,0,9
23009,31,33,31,41,30,0,2,0,0,6,23,29,29,27,28,0,0,0,0,0
23010,31,33,31,41,30,0,2,0,0,6,31,35,30,26,38,3,1,2,1,4
23011,31,33,31,41,30,0,2,0,0,6,33,37,37,36,44,0,0,1,0,0
23012,51,39,46,49,14,0,2,0,0,10,46,40,56,45,37,0,5,0,0,10
23013,51,39,46,49,14,0,2,0,0,10,49,47,44,45,32,0,27,5,0,52
23014,51,39,46,49,14,0,2,0,0,10,58,45,49,50,52,0,0,0,0,0
23015,49,44,43,43,33,0,0,0,0,17,40,43,42,51,35,0,2,0,0,7
23016,49,44,43,43,33,0,0,0,0,17,54,41,36,43,17,0,8,2,0,26
23017,27,22,37,33,37,0,71,1,12,93,56,55,48,49,47,0,0,0,0,0
23018,27,22,37,33,37,0,71,1,12,93,49,46,40,43,37,0,5,0,3,40
23019,27,22,37,33,37,0,71,1,12,93,18,22,25,32,26,6,59,17,8,39
23020,27,22,37,33,37,0,71,1,12,93,23,28,31,27,32,20,56,13,11,26
23021,27,22,37,33,37,0,71,1,12,93,25,31,31,32,34,18,47,12,9,28
23022,37,38,37,43,20,0,51,1,1,16,27,24,32,22,25,11,54,14,14,20
23023,37,38,37,43,20,0,51,1,1,16,39,31,37,43,38,3,28,6,3,11
23024,37,38,37,43,20,0,51,1,1,16,50,46,43,42,40,0,3,0,0,2
23026,38,43,32,34,27,0,0,0,13,0,38,42,43,51,38,0,0,0,0,0
23027,38,43,32,34,27,0,0,0,13,0,48,52,40,33,47,0,0,0,5,0
23028,23,28,33,23,27,83,20,15,58,11,56,51,42,51,39,0,0,0,0,0
23029,23,28,33,23,27,83,20,15,58,11,30,37,39,32,32,7,0,3,17,2
23030,23,28,33,23,27,83,20,15,58,11,27,28,31,30,30,43,12,24,48,15
23031,23,28,33,23,27,83,20,15,58,11,23,20,25,26,28,45,13,28,42,14
23032,23,28,33,23,27,83,20,15,58,11,34,27,30,32,38,45,8,26,45,16
23033,20,16,19,14,20,87,29,48,78,57,29,23,30,32,28,39,6,27,49,16
23034,20,16,19,14,20,87,29,48,78,57,25,32,28,29,31,50,14,35,51,26
23035,20,16,19,14,20,87,29,48,78,57,28,24,26,37,31,50,15,21,54,17
23036,20,16,19,14,20,87,29,48,78,57,25,25,29,29,24,51,19,15,45,37
23037,20,16,19,14,20,87,29,48,78,57,44,30,37,21,16,23,1,5,58,33
23038,45,54,46,55,42,0,0,0,0,0,46,49,48,48,51,0,0,0,0,0
23039,48,40,34,29,37,4,21,40,4,5,45,46,40,39,47,1,6,7,1,3
23040,48,40,34,29,37,4,21,40,4,5,35,43,38,43,41,15,32,31,6,7
23041,33,25,24,22,22,94,97,99,95,96,23,26,27,28,29,84,91,86,44,52
23042,33,25,24,22,22,94,97,99,95,96,34,28,33,30,23,86,87,88,53,53
23043,33,25,24,22,22,94,97,99,95,96,27,30,33,28,29,84,83,84,73,71
23044,33,25,24,22,22,94,97,99,95,96,35,36,25,33,37,84,85,82,64,73
23045,33,25,24,22,22,94,97,99,95,96,30,42,30,37,29,72,82,86,25,45
23046,39,47,47,28,30,0,0,2,3,0,60,52,50,47,41,0,0,0,0,0
23047,33,37,42,38,53,29,12,6,7,11,36,36,38,31,32,73,66,62,37,38
23048,33,37,42,38,53,29,12,6,7,11,31,31,28,28,23,90,86,89,80,86
