﻿date,site,zone,site_zone,photo_id,colony_area.cm2,scraper_scars,excavator_scars,total_scars,Scraper_scars/cm2,Excavator_scars/cm2,Total_scars/cm2,Notes
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2061.JPG,114.034,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2062.JPG,391.701,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2063.JPG,487.168,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2064.JPG,111.629,0,1,1,0,0.008958246,0.008958246,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2065.JPG,188.023,0,0,0,0,0,0,and multiple smaller thin scars (invertebrate?)
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN1915.JPG,934.771,49,8,57,0.052419256,0.008558246,0.060977501,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN1921.JPG,122.802,4,0,4,0.032572759,0,0.032572759,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN1925.JPG,736.139,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN1928.JPG,572.101,1,0,1,0.001747943,0,0.001747943,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN1930.JPG,163.559,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN1933.JPG,279.485,0,1,1,0,0.00357801,0.00357801,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN1937.JPG,121.849,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN1940.JPG,103.916,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN1943.JPG,159.42,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN1948.JPG,146.642,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2037.JPG,341.07,4,1,5,0.011727798,0.002931949,0.014659747,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2038.JPG,2643.318,52,0,52,0.019672245,0,0.019672245,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2039.JPG,81.574,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2040.JPG,145.19,2,0,2,0.013775053,0,0.013775053,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2041.JPG,806.597,4,3,7,0.004959106,0.003719329,0.008678435,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2042.JPG,53.674,8,0,8,0.149047956,0,0.149047956,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2044.JPG,104.716,3,0,3,0.028648917,0,0.028648917,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2045.JPG,356.843,7,0,7,0.01961647,0,0.01961647,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2047.JPG,111.085,5,0,5,0.045010577,0,0.045010577,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2048.JPG,159.79,3,0,3,0.018774642,0,0.018774642,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2049.JPG,732.057,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2050.JPG,905.602,2,0,2,0.002208476,0,0.002208476,"IGNORE (Side photo, not taken from above)"
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2051.JPG,467.974,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2052.JPG,32.955,3,0,3,0.091033227,0,0.091033227,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2053.JPG,356.647,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2054.JPG,694.833,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2055.JPG,61.91,2,0,2,0.032304959,0,0.032304959,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2056.JPG,698.342,0,0,0,0,0,0,Ignored potential additional scars bc very hard to tell them apart.
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2057.JPG,120.685,25,0,25,0.207150847,0,0.207150847,Ignored potential additional scars bc very hard to tell them apart.
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2058.JPG,110.222,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2059.JPG,204.087,5,0,5,0.024499356,0,0.024499356,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2060.JPG,127.566,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2061.JPG,185.965,1,0,1,0.005377356,0,0.005377356,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2062.JPG,611.357,2,2,4,0.003271411,0.003271411,0.006542822,"IGNORE (Side photo, not taken from above)"
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2064.JPG,72.819,3,0,3,0.041198039,0,0.041198039,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2065.JPG,118.449,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2066.JPG,405.55,17,1,18,0.041918382,0.002465787,0.04438417,Scars from DSCN2066 plus additional scars from DSCN2067 (which would've been missed because of the angle of the camera in DSCN2066)
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2068.JPG,69.277,10,5,15,0.144348052,0.072174026,0.216522078,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2069.JPG,55.688,2,4,6,0.03591438,0.07182876,0.10774314,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2070.JPG,235.368,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2071.JPG,461.565,2,1,3,0.004333084,0.002166542,0.006499626,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2072.JPG,724.614,0,1,1,0,0.001380045,0.001380045,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2073.JPG,718.839,7,0,7,0.009737925,0,0.009737925,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2074.JPG,917.324,16,0,16,0.017442038,0,0.017442038,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2075.JPG,245.754,0,0,0,0,0,0,"IGNORE (Side photo, not taken from above)"
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2076.JPG,384.303,9,4,13,0.023419021,0.010408454,0.033827475,"IGNORE (Side photo, not taken from above)"
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2077.JPG,109.344,18,0,18,0.164618086,0,0.164618086,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2078.JPG,103.335,0,0,0,0,0,0,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2079.JPG,336.542,2,2,4,0.005942795,0.005942795,0.011885589,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2080.JPG,318.749,7,0,7,0.021960853,0,0.021960853,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2082.JPG,608.217,36,0,36,0.059189401,0,0.059189401,
Dec-18,Palfrey,Crest,Palfrey_Crest,DSCN2083.JPG,481.795,4,9,13,0.008302286,0.018680144,0.02698243,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2538.JPG,196.362,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2539.JPG,2448.249,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2540.JPG,2393.5,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2542.JPG,355.491,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2543.JPG,453.981,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2544.JPG,246.517,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2545.JPG,205.493,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2546.JPG,570.346,1,0,1,0.001753322,0,0.001753322,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2547.JPG,2210.417,2,0,2,0.000904807,0,0.000904807,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2548.JPG,789.648,5,0,5,0.006331935,0,0.006331935,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2549.JPG,241.545,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2551.JPG,816.022,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2552.JPG,142.815,0,0,0,0,0,0,scars visible but hard to ID as parrotfish scars. Did not include.
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2553.JPG,218.6,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2554.JPG,285.318,0,1,1,0,0.003504861,0.003504861,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2555.JPG,1342.596,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2556.JPG,268.312,1,0,1,0.003727004,0,0.003727004,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2557.JPG,571.268,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2558.JPG,373.444,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2559.JPG,491.417,0,0,0,0,0,0,and multiple smaller thin scars (invertebrate?)
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2560.JPG,513.136,0,0,0,0,0,0,and multiple smaller thin scars (invertebrate?)
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2561.JPG,1784.097,1,0,1,0.000560508,0,0.000560508,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2562.JPG,385.467,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2563.JPG,412.382,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2564.JPG,1497.749,5,0,5,0.003338343,0,0.003338343,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2565.JPG,1480.151,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2566.JPG,1106.842,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2567.JPG,314.047,2,1,3,0.006368474,0.003184237,0.00955271,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2568.JPG,203.718,2,0,2,0.009817493,0,0.009817493,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2569.JPG,1603.404,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2570.JPG,244.617,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2571.JPG,1041.326,7,0,7,0.006722198,0,0.006722198,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2572.JPG,646.125,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2573.JPG,609.87,3,2,5,0.004919081,0.003279387,0.008198469,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2574.JPG,508.14,0,0,0,0,0,0,5 scars but do not look like parrotfish scars (not included in the count)
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2575.JPG,2719.373,4,0,4,0.001470927,0,0.001470927,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2576.JPG,509.983,3,0,3,0.005882549,0,0.005882549,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2577.JPG,143.597,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2578.JPG,2443.358,1,0,1,0.000409273,0,0.000409273,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2579.JPG,3230.608,5,0,5,0.001547696,0,0.001547696,and additional scars that do not look like parrotfish scars (not included in the count)
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2580.JPG,4203.989,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2581.JPG,800.273,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2582.JPG,539.124,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2583.JPG,280.898,0,16,16,0,0.056960178,0.056960178,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2585.JPG,1895.551,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2586.JPG,470.233,0,3,3,0,0.006379816,0.006379816,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2589.JPG,459.973,2,2,4,0.004348081,0.004348081,0.008696163,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2590.JPG,1344.18,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2591.JPG,1014.497,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2592.JPG,265.11,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2593.JPG,270.93,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2594.JPG,925.454,4,0,4,0.004322203,0,0.004322203,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2595.JPG,2679.297,3,0,3,0.001119697,0,0.001119697,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2596.JPG,1990.865,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2597.JPG,814.631,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2598.JPG,482.813,1,0,1,0.002071195,0,0.002071195,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2599.JPG,614.718,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2600.JPG,1212.133,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2601.JPG,441.183,0,0,0,0,0,0,
Dec-18,Palfrey,Flat,Palfrey_Flat,DSCN2602.JPG,767.022,1,0,1,0.001303744,0,0.001303744,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2274.JPG,525.846,2,0,2,0.003803395,0,0.003803395,and multiple smaller thin scars (invertebrate?)
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2275.JPG,4479.452,89,0,89,0.019868502,0,0.019868502,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2280.JPG,3915.929,6,0,6,0.001532203,0,0.001532203,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2281.JPG,190.503,30,0,30,0.157477835,0,0.157477835,same colony
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2283.JPG,573.799,54,1,55,0.09410961,0.001742771,0.09585238,same colony
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2284.JPG,424.017,37,3,40,0.087260652,0.007075188,0.09433584,same colony
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2287.JPG,198.407,0,0,0,0,0,0,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2288.JPG,202.319,0,0,0,0,0,0,Faded scars? Did not include in the count.
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2289.JPG,811.953,7,0,7,0.008621189,0,0.008621189,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2290.JPG,1081.209,0,0,0,0,0,0,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2299.JPG,580.537,2,1,3,0.003445086,0.001722543,0.005167629,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2300.JPG,1871.905,5,0,5,0.002671076,0,0.002671076,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2302.JPG,510.998,2,7,9,0.00391391,0.013698684,0.017612593,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2303.JPG,3846.969,7,0,7,0.001819614,0,0.001819614,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2304.JPG,796.288,0,0,0,0,0,0,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2305.JPG,1297.725,7,0,7,0.005394055,0,0.005394055,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2306.JPG,1258.378,6,0,6,0.004768043,0,0.004768043,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2307.JPG,5154.506,3,0,3,0.000582015,0,0.000582015,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2308.JPG,1191.729,10,0,10,0.008391169,0,0.008391169,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2309.JPG,1954.965,6,0,6,0.003069109,0,0.003069109,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2310.JPG,443.207,0,0,0,0,0,0,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2311.JPG,405.381,2,0,2,0.00493363,0,0.00493363,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2312.JPG,4423.662,6,0,6,0.001356342,0,0.001356342,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2313.JPG,1526.304,4,0,4,0.00262071,0,0.00262071,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2314.JPG,523.532,0,0,0,0,0,0,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2315.JPG,2755.486,3,0,3,0.001088737,0,0.001088737,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2316.JPG,1100.868,0,0,0,0,0,0,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2318.JPG,2646.124,6,0,6,0.002267467,0,0.002267467,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2319.JPG,1011.854,0,0,0,0,0,0,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2320.JPG,3491.301,3,0,3,0.000859279,0,0.000859279,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2321.JPG,7150.031,20,21,41,0.002797191,0.00293705,0.005734241,and multiple smaller thin scars (invertebrate?)
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2322.JPG,7757.204,7,0,7,0.000902387,0,0.000902387,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2324.JPG,1364.144,5,0,5,0.003665302,0,0.003665302,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2325.JPG,1124.12,3,0,3,0.002668754,0,0.002668754,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2326.JPG,1890.09,5,0,5,0.002645377,0,0.002645377,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2327.JPG,2031.422,6,0,6,0.002953596,0,0.002953596,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2328.JPG,669.53,4,2,6,0.00597434,0.00298717,0.00896151,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2329.JPG,750.528,5,0,5,0.006661977,0,0.006661977,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2330.JPG,1486.577,5,1,6,0.003363432,0.000672686,0.004036118,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2332.JPG,914.087,2,3,5,0.002187976,0.003281963,0.005469939,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2333.JPG,925.217,0,0,0,0,0,0,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2334.JPG,1212.334,14,0,14,0.011547973,0,0.011547973,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2335.JPG,2139.75,4,1,5,0.001869377,0.000467344,0.002336722,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2336.JPG,88.654,1,1,2,0.011279807,0.011279807,0.022559614,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2337.JPG,484.893,0,0,0,0,0,0,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2338.JPG,3020.132,0,0,0,0,0,0,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2339.JPG,491.554,1,0,1,0.002034364,0,0.002034364,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2340.JPG,8248.281,0,0,0,0,0,0,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2341.JPG,1418.248,0,18,18,0,0.012691715,0.012691715,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2342.JPG,21.802,1,2,3,0.045867352,0.091734703,0.137602055,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2343.JPG,207.573,0,0,0,0,0,0,and multiple smaller thin scars (invertebrate?)
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2344.JPG,570.827,0,0,0,0,0,0,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2345.JPG,644.953,7,11,18,0.010853504,0.017055506,0.02790901,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2349.JPG,2384.665,1,0,1,0.000419346,0,0.000419346,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2350.JPG,438.866,6,0,6,0.013671599,0,0.013671599,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2351.JPG,1210.576,6,0,6,0.004956318,0,0.004956318,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2353.JPG,1794.371,11,0,11,0.006130282,0,0.006130282,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2354.JPG,389.45,2,1,3,0.005135447,0.002567724,0.007703171,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2355.JPG,1491.1,2,0,2,0.001341292,0,0.001341292,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2356.JPG,951.718,3,0,3,0.003152194,0,0.003152194,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2357.JPG,1092.329,4,0,4,0.0036619,0,0.0036619,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2360.JPG,8805.066,7,0,7,0.000794997,0,0.000794997,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2365.JPG,1820.667,24,1,25,0.013181982,0.000549249,0.013731231,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2366.JPG,373.418,2,1,3,0.005355928,0.002677964,0.008033892,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2367.JPG,1231.682,1,3,4,0.000811898,0.002435694,0.003247592,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2368.JPG,1940.598,24,2,26,0.012367322,0.00103061,0.013397932,and additional scars that do not look like parrotfish scars (not included in the count)
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2369.JPG,1551.118,15,0,15,0.009670444,0,0.009670444,and multiple smaller thin scars (invertebrate?)
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2370.JPG,988.898,0,0,0,0,0,0,"scars, but faded"
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2371.JPG,2090.34,1,0,1,0.000478391,0,0.000478391,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2384.JPG,1856.861,0,0,0,0,0,0,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2395.JPG,5025.892,5,0,5,0.000994848,0,0.000994848,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2396.JPG,206.811,0,0,0,0,0,0,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2397.JPG,162.071,4,0,4,0.024680541,0,0.024680541,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2399.JPG,171.219,8,0,8,0.046723786,0,0.046723786,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2401.JPG,897.562,0,32,32,0,0.035652133,0.035652133,
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2402.JPG,301.172,0,0,0,0,0,0,multiple faded scars. Can't count them because they're too old
Dec-18,Palfrey,Back,Palfrey_Back,DSCN2403.JPG,129.145,0,0,0,0,0,0,
,,,,,768077.396,4494,439,4933,,,,
