Shark ID,Trial number,Date,Sex,Treatment,Time normalized ,Real time,MO2 (mg O2 hr-1 kg-1),MO2 (mg O2 hr-1) (centered to a 1 kg animal),Water temperature,Mass (kg),Photoperiod,,,,
HO_103,11,3/05/2021,female,25-28C diel ,18.58,6:34:45 PM,86.53,88.72,27.72,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,18.85,6:51:03 PM,90.66,92.96,27.72,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,19.12,7:07:21 PM,78.71,80.7,27.72,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,19.39,7:23:39 PM,78.48,80.47,27.71,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,19.67,7:39:57 PM,90.68,92.98,27.71,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,19.94,7:56:15 PM,93.5,95.87,27.63,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,20.21,8:12:33 PM,89.23,91.48,27.57,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,20.48,8:28:51 PM,93.43,95.8,27.47,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,20.75,8:45:09 PM,84.38,86.52,27.41,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,21.02,9:01:27 PM,90.39,92.68,27.33,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,21.3,9:17:45 PM,119.75,122.78,27.23,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,21.57,9:34:03 PM,96.09,98.52,27.15,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,21.84,9:50:21 PM,100.99,103.55,27.02,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,22.11,10:06:39 PM,104.89,107.54,26.94,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,22.38,10:22:57 PM,116.13,119.07,26.81,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,22.65,10:39:15 PM,109.38,112.15,26.74,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,22.93,10:55:33 PM,107.26,109.97,26.62,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,23.2,11:11:51 PM,92.14,94.47,26.54,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,23.47,11:28:09 PM,87.14,89.35,26.42,1.26,dark,,,,
HO_103,11,3/05/2021,female,25-28C diel ,23.74,11:44:27 PM,111.78,114.61,26.3,1.26,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,0.06,12:03:51 AM,116.1,118.67,26.06,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,0.34,12:20:09 AM,110.3,112.74,26.01,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,0.61,12:36:27 AM,94.52,96.61,25.89,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,0.88,12:52:45 AM,101.78,104.03,25.81,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,1.15,1:09:03 AM,121.61,124.29,25.71,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,1.42,1:25:21 AM,132,134.92,25.64,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,1.69,1:41:39 AM,115.54,118.09,25.55,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,1.97,1:57:57 AM,90.08,92.08,25.49,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,2.24,2:14:15 AM,86.98,88.9,25.42,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,2.51,2:30:33 AM,100.52,102.74,25.36,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,2.78,2:46:51 AM,92.25,94.29,25.33,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,3.05,3:03:09 AM,120.79,123.47,25.27,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,3.32,3:19:27 AM,130.22,133.1,25.22,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,3.6,3:35:45 AM,81.45,83.25,25.21,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,3.87,3:52:03 AM,85.53,87.42,25.16,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,4.14,4:08:21 AM,114.37,116.89,25.17,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,4.41,4:24:39 AM,93.69,95.76,25.14,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,4.68,4:40:57 AM,117.53,120.13,25.14,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,4.95,4:57:15 AM,106.58,108.94,25.16,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,5.23,5:13:33 AM,107.84,110.22,25.19,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,5.5,5:29:51 AM,105.46,107.79,25.21,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,5.77,5:46:09 AM,116.41,118.99,25.23,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,6.04,6:02:27 AM,84.28,86.14,25.25,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,6.31,6:18:45 AM,64.8,66.24,25.27,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,6.58,6:35:03 AM,62.03,63.4,25.29,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,6.86,6:51:21 AM,73.97,75.6,25.31,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,7.13,7:07:39 AM,93.9,95.98,25.33,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,7.4,7:23:57 AM,91.7,93.72,25.35,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,7.67,7:40:15 AM,60.21,61.54,25.37,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,7.94,7:56:33 AM,57.92,59.2,25.41,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,8.21,8:12:51 AM,45.81,46.83,25.51,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,8.49,8:29:09 AM,46.96,48,25.61,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,8.76,8:45:27 AM,39.22,40.08,25.7,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,9.03,9:01:45 AM,47.61,48.66,25.81,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,9.3,9:18:03 AM,48.07,49.13,25.89,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,9.57,9:34:21 AM,39.71,40.59,26.02,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,9.84,9:50:39 AM,49.14,50.22,26.1,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,10.12,10:06:57 AM,40.66,41.56,26.23,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,10.39,10:23:15 AM,46.75,47.79,26.3,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,10.66,10:39:33 AM,43.59,44.56,26.43,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,10.93,10:55:51 AM,42.31,43.25,26.5,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,11.2,11:12:09 AM,43.58,44.55,26.64,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,11.47,11:28:27 AM,44.9,45.9,26.73,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,11.75,11:44:45 AM,47.24,48.29,26.84,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,11.84,11:50:21 AM,39.59,40.47,26.86,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,12.11,12:06:39 PM,44.23,45.21,26.98,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,12.38,12:22:57 PM,37.2,38.02,27.04,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,12.65,12:39:15 PM,36.09,36.89,27.17,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,12.93,12:55:33 PM,34.09,34.84,27.23,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,13.2,1:11:51 PM,34.38,35.14,27.35,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,13.47,1:28:09 PM,35.6,36.39,27.43,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,13.74,1:44:27 PM,33.49,34.23,27.51,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,14.01,2:00:45 PM,31.18,31.87,27.58,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,14.28,2:17:03 PM,33.59,34.33,27.65,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,14.56,2:33:21 PM,32.94,33.67,27.69,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,14.83,2:49:39 PM,31.38,32.07,27.71,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,15.1,3:05:57 PM,28.33,28.95,27.73,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,15.37,3:22:15 PM,35.59,36.37,27.74,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,15.64,3:38:33 PM,33.14,33.87,27.82,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,15.91,3:54:51 PM,37.78,38.61,27.85,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,16.19,4:11:09 PM,35.09,35.87,27.87,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,16.46,4:27:27 PM,80.94,82.73,27.88,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,16.73,4:43:45 PM,101.12,103.36,27.88,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,17,5:00:03 PM,109.8,112.22,27.88,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,17.27,5:16:21 PM,108.29,110.68,27.88,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,17.54,5:32:39 PM,112.06,114.54,27.88,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,17.82,5:48:57 PM,109.35,111.77,27.87,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,18.09,6:05:15 PM,100.87,103.1,27.87,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,18.36,6:21:33 PM,100.43,102.65,27.86,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,18.63,6:37:51 PM,110.84,113.29,27.86,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,18.9,6:54:09 PM,155.55,158.99,27.86,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,19.17,7:10:27 PM,85.17,87.05,27.77,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,19.45,7:26:45 PM,107.93,110.32,27.73,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,19.72,7:43:03 PM,105.02,107.34,27.64,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,19.99,7:59:21 PM,101.11,103.34,27.58,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,20.26,8:15:39 PM,126.42,129.21,27.51,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,20.53,8:31:57 PM,142.47,145.63,27.41,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,20.8,8:48:15 PM,121.75,124.44,27.35,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,21.08,9:04:33 PM,115.04,117.58,27.24,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,21.35,9:20:51 PM,127.47,130.29,27.18,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,21.62,9:37:09 PM,117.24,119.83,27.03,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,21.89,9:53:27 PM,108.95,111.36,26.95,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,22.16,10:09:45 PM,116.21,118.78,26.82,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,22.43,10:26:03 PM,103.55,105.84,26.73,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,22.71,10:42:21 PM,135.37,138.36,26.62,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,22.98,10:58:39 PM,80.82,82.61,26.5,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,23.25,11:14:57 PM,90.78,92.79,26.39,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,23.52,11:31:15 PM,117.48,120.08,26.27,1.22,dark,,,,
HO_103,12,13/05/2021,female,25-28C diel X NP,23.79,11:47:33 PM,119.95,122.6,26.19,1.22,dark,,,,
HO_103,13,25/06/2021,female,28C diel,0.19,12:11:28 AM,59.97,61.18,27.92,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,0.44,12:26:28 AM,54.19,55.28,27.89,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,0.69,12:41:28 AM,57.99,59.17,27.86,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,0.94,12:56:28 AM,55.41,56.54,27.84,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,1.19,1:11:28 AM,57.02,58.18,27.82,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,1.44,1:26:28 AM,55.71,56.84,27.81,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,1.69,1:41:28 AM,64.21,65.51,27.78,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,1.94,1:56:28 AM,49.79,50.8,27.76,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,2.19,2:11:28 AM,73.28,74.76,27.74,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,2.44,2:26:28 AM,67.1,68.46,27.72,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,2.69,2:41:28 AM,65.39,66.71,27.7,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,2.94,2:56:28 AM,61.45,62.69,27.7,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,3.19,3:11:28 AM,60.18,61.4,27.68,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,3.44,3:26:28 AM,77.93,79.5,27.66,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,3.69,3:41:28 AM,95.89,97.84,27.63,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,3.94,3:56:28 AM,90.1,91.92,27.63,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,4.19,4:11:28 AM,77.55,79.12,27.61,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,4.44,4:26:28 AM,59.93,61.15,27.59,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,4.69,4:41:28 AM,50.96,51.99,27.6,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,4.94,4:56:28 AM,56.81,57.96,27.64,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,5.19,5:11:28 AM,56.82,57.97,27.63,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,5.44,5:26:28 AM,66.51,67.86,27.62,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,5.69,5:41:28 AM,43.31,44.18,27.67,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,5.94,5:56:28 AM,41.54,42.38,27.68,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,6.19,6:11:28 AM,41,41.83,27.67,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,6.44,6:26:28 AM,41.99,42.84,27.66,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,6.69,6:41:28 AM,90.42,92.25,27.71,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,6.94,6:56:28 AM,72.4,73.87,27.7,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,7.19,7:11:28 AM,47.49,48.45,27.78,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,7.44,7:26:28 AM,54.97,56.08,27.78,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,7.69,7:41:28 AM,49.53,50.53,27.77,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,7.94,7:56:28 AM,40.26,41.07,27.78,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,8.19,8:11:28 AM,37.97,38.74,27.84,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,8.44,8:26:28 AM,40.22,41.03,27.85,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,8.69,8:41:28 AM,38.19,38.97,27.92,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,8.94,8:56:28 AM,42.65,43.51,27.94,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,9.19,9:11:28 AM,41.32,42.16,27.96,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,9.44,9:26:28 AM,44.1,44.99,28,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,9.69,9:41:28 AM,85.61,87.35,28.01,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,9.94,9:56:28 AM,50.88,51.91,28.05,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,10.19,10:11:28 AM,43.18,44.06,28.08,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,10.44,10:26:28 AM,39.76,40.57,28.09,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,10.69,10:41:28 AM,54.08,55.17,28.18,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,10.94,10:56:28 AM,38.23,39,28.2,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,11.19,11:11:28 AM,40.51,41.33,28.2,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,11.44,11:26:28 AM,52.5,53.57,28.24,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,11.69,11:41:28 AM,42.65,43.51,28.31,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,11.94,11:56:28 AM,56.59,57.74,28.3,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,12.19,12:11:28 PM,48.03,49.01,28.3,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,12.44,12:26:28 PM,41.75,42.59,28.37,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,12.69,12:41:28 PM,62.19,63.45,28.39,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,12.94,12:56:28 PM,38,38.77,28.37,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,13.19,1:11:28 PM,48.01,48.98,28.44,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,13.44,1:26:28 PM,44.81,45.72,28.45,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,13.69,1:41:28 PM,38.19,38.96,28.5,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,13.94,1:56:28 PM,36.41,37.15,28.53,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,14.19,2:11:28 PM,32.27,32.92,28.52,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,14.44,2:26:28 PM,46.19,47.13,28.53,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,14.69,2:41:28 PM,38.55,39.33,28.57,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,14.94,2:56:28 PM,54.21,55.31,28.57,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,15.19,3:11:28 PM,64.84,66.15,28.55,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,15.44,3:26:28 PM,44.82,45.72,28.58,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,15.69,3:41:28 PM,112.84,115.13,28.59,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,15.94,3:56:28 PM,69.2,70.6,28.58,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,16.19,4:11:28 PM,75.16,76.68,28.57,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,16.44,4:26:28 PM,98.42,100.41,28.6,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,16.69,4:41:28 PM,78.01,79.59,28.62,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,16.94,4:56:28 PM,105.32,107.45,28.6,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,17.19,5:11:28 PM,104.03,106.14,28.59,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,17.44,5:26:28 PM,96.54,98.5,28.63,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,17.69,5:41:28 PM,76.65,78.21,28.63,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,17.94,5:56:28 PM,97.42,99.39,28.61,1.2,light,,,,
HO_103,13,25/06/2021,female,28C diel,18.19,6:11:28 PM,67.49,68.86,28.58,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,18.44,6:26:28 PM,61.9,63.15,28.56,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,18.69,6:41:28 PM,53.38,54.46,28.54,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,18.94,6:56:28 PM,75.6,77.13,28.53,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,19.19,7:11:28 PM,68.43,69.82,28.49,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,19.44,7:26:28 PM,54.87,55.98,28.46,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,19.69,7:41:28 PM,60.42,61.64,28.43,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,19.94,7:56:28 PM,52.82,53.89,28.42,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,20.19,8:11:28 PM,58.13,59.31,28.39,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,20.44,8:26:28 PM,63.1,64.38,28.37,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,20.69,8:41:28 PM,50.2,51.22,28.35,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,20.94,8:56:28 PM,43.44,44.32,28.3,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,21.19,9:11:28 PM,47.75,48.72,28.27,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,21.44,9:26:28 PM,44.31,45.21,28.24,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,21.69,9:41:28 PM,55.74,56.87,28.21,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,21.94,9:56:28 PM,49.81,50.82,28.18,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,22.19,10:11:28 PM,49.18,50.17,28.17,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,22.44,10:26:28 PM,46.34,47.28,28.14,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,22.69,10:41:28 PM,45.99,46.92,28.09,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,22.94,10:56:28 PM,58.02,59.2,28.06,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,23.19,11:11:28 PM,49.36,50.36,28.03,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,23.44,11:26:28 PM,56.62,57.76,28.01,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,23.69,11:41:28 PM,52.75,53.82,27.98,1.2,dark,,,,
HO_103,13,25/06/2021,female,28C diel,23.94,11:56:28 PM,58.41,59.59,27.96,1.2,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,0.27,12:16:18 AM,127.75,130.46,27.95,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,0.57,12:34:18 AM,114.17,116.59,27.9,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,0.87,12:52:18 AM,99.95,102.07,27.87,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,1.17,1:10:18 AM,98.53,100.62,27.83,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,1.47,1:28:18 AM,62.24,63.56,27.79,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,1.77,1:46:18 AM,129.3,132.04,27.74,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,2.07,2:04:18 AM,87.53,89.39,27.69,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,2.37,2:22:18 AM,87.38,89.23,27.72,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,2.67,2:40:18 AM,54.21,55.36,27.71,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,2.97,2:58:18 AM,84.09,85.87,27.67,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,3.27,3:16:18 AM,82.06,83.79,27.62,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,3.57,3:34:18 AM,102.05,104.21,27.62,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,3.87,3:52:18 AM,81.26,82.98,27.6,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,4.17,4:10:18 AM,88.23,90.09,27.57,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,4.47,4:28:18 AM,150.07,153.25,27.58,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,4.77,4:46:18 AM,39.07,39.89,27.57,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,5.07,5:04:18 AM,32.82,33.52,27.58,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,5.37,5:22:18 AM,41.78,42.67,27.6,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,5.67,5:40:18 AM,40.14,40.99,27.58,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,5.97,5:58:18 AM,58.17,59.41,27.61,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,6.27,6:16:18 AM,41.12,42,27.63,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,6.57,6:34:18 AM,41.95,42.84,27.63,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,6.87,6:52:18 AM,45.93,46.91,27.66,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,7.17,7:10:18 AM,24.07,24.57,27.67,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,7.47,7:28:18 AM,45.61,46.58,27.69,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,7.77,7:46:18 AM,42.18,43.08,27.73,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,8.07,8:04:18 AM,36.74,37.52,27.74,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,8.37,8:22:18 AM,35.46,36.21,27.79,1.21,dark,,,,
HO_103,14,3/07/2021,female,28C diel X NP,8.67,8:40:18 AM,36.53,37.3,27.79,1.21,dark,,,,
