full_code,set_code,trip_year,trip_code,Trip,TripNum,Season,reef_name,reef_habitat,t0min,tendmin,dep_time,dep_hours,melanopterus,obesus,Neotrygon,Taeniura,Aetobatus,uarnak,fai,ater,granulatus,asperrimus,ancylostoma,meyeni,Mobula,UK.Ray,UK.Shark,All.Elasmos,ElasCPUE,All.Sharks,SharkCPUE,All.Rays,RayCPUE,Big.Rays,Num.Species,set_depth,bait,bait_family,visibility,relief,unconsolidated,consolidated,hard_coral,soft_coral,algae,ascidians,bleached_corals,bryozoa,crinoids,hydrocoral,hydroids,invertebrate_complex,mangrove,seagrass,sponge,true_anemones,zoanthids,set_date,latitude,longitude,time_of_day,drop_tide,drop_wind,drop_wind_dir,drop_cloud,drop_chop,haul_tide,haul_wind,haul_wind_dir,haul_cloud,haul_chop 
FP_2017_ID_02_BBIL_156,BBIL_156,2017,FP_2017_ID_02,Three,3,LateDry,Islands,slope,1.339383333,76.72306667,75.38368334,1.256394722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,Pilchards,Clupeidae,3,1.5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,5/8/17,-5.60428,122.50124,Morning,F,0,x,25,L,E,2,SE,60,L
FP_2017_ID_02_BBIL_157,BBIL_157,2017,FP_2017_ID_02,Three,3,LateDry,Islands,slope,3.918533333,82.47985,78.56131667,1.309355278,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1.527469308,2,1.527469308,0,0,0,2,28.9,Pilchards,Clupeidae,5,2,0,14.28571429,28.57142857,14.28571429,42.85714286,0,0,0,0,0,0,0,0,0,0,0,0,5/8/17,-5.60162,122.49654,Midday,E,1,SE,80,L,E,1,SE,40,L
FP_2017_ID_02_BBIL_158,BBIL_158,2017,FP_2017_ID_02,Three,3,LateDry,Islands,slope,0.814366667,78.56891667,77.75455,1.295909167,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.771659022,1,0.771659022,0,0,0,1,22,Pilchards,Clupeidae,5,2.5,0,0,60,0,40,0,0,0,0,0,0,0,0,0,0,0,0,5/8/17,-5.59718,122.4964,Midday,E,1,SE,80,L,E,1,SE,40,L
FP_2017_ID_02_BBIL_159,BBIL_159,2017,FP_2017_ID_02,Three,3,LateDry,Islands,slope,0.81785,77.75338333,76.93553333,1.282258889,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0.779873712,0,0,1,0.779873712,0,1,20.8,Pilchards,Clupeidae,5,0.833333333,35,5,5,45,10,0,0,0,0,0,0,0,0,0,0,0,0,5/8/17,-5.59432,122.49824,Midday,E,1,SE,50,L,E,1,SE,40,L
FP_2017_ID_02_BBIL_160,BBIL_160,2017,FP_2017_ID_02,Three,3,LateDry,Islands,crest,0.799,76.7969,75.9979,1.266631667,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1.578990998,2,1.578990998,0,0,0,2,6.6,Pilchards,Clupeidae,5,3.1,0,0,44.44444444,0,55.55555556,0,0,0,0,0,0,0,0,0,0,0,0,5/8/17,-5.59136,122.50231,Midday,E,1,SE,50,L,E,1,SE,40,L
FP_2017_ID_02_BBIL_161,BBIL_161,2017,FP_2017_ID_02,Three,3,LateDry,Islands,slope,0.830433333,75.91435,75.08391667,1.251398611,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.799105889,1,0.799105889,0,0,0,1,15,Pilchards,Clupeidae,5,3,8.333333333,8.333333333,8.333333333,16.66666667,58.33333333,0,0,0,0,0,0,0,0,0,0,0,0,5/8/17,-5.58947,122.50587,Midday,E,1,SE,30,L,E,1,SE,40,L
FP_2017_ID_02_BBIL_162,BBIL_162,2017,FP_2017_ID_02,Three,3,LateDry,Islands,slope,1.53675,75.53451667,73.99776667,1.233296111,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,1.621670564,0,0,2,1.621670564,1,2,26,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5/8/17,-5.58848,122.50959,Midday,E,1,SE,30,L,E,1,SE,40,L
FP_2018_ID_01_BBCO3_001,BBCO3_001,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,2.758466667,95.555,92.79653333,1.546608889,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.646575878,0,0,1,0.646575878,0,1,20,Pilchards,Clupeidae,10,0.4667,86,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,15/3/18,-5.53195,122.57056,Morning,F,1,S,95,M,F,1,S,90,M
FP_2018_ID_01_BBCO3_002,BBCO3_002,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,2.423016667,104.0068,101.5837833,1.693063055,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1.181290912,1,0.590645456,1,0.590645456,0,2,26.3,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15/3/18,-5.53924,122.57134,Morning,F,2,S,95,M,F,1,S,90,M
FP_2018_ID_01_BBCO3_003,BBCO3_003,2018,FP_2018_ID_01,Four,4,Wet,Coast,flat,1.613483333,97.84741667,96.23393334,1.603898889,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.623480699,1,0.623480699,0,0,0,1,5.1,Pilchards,Clupeidae,10,3.1429,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15/3/18,-5.54326,122.57416,Morning,F,2,S,95,M,F,1,S,90,M
FP_2018_ID_01_BBCO3_004,BBCO3_004,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.59705,92.74938333,91.15233333,1.519205556,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.658238772,1,0.658238772,0,0,0,1,33,Pilchards,Clupeidae,10,0.0714,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15/3/18,-5.54881,122.57488,Morning,F,1,S,85,M,F,1,S,90,M
FP_2018_ID_01_BBCO3_005,BBCO3_005,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,2.598333333,88.09028333,85.49195,1.424865833,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,2.807281855,2,1.403640928,2,1.403640928,0,3,13.3,Pilchards,Clupeidae,10,1.0833,41,33,8,8,0,0,0,0,8,0,0,0,0,0,0,0,0,15/3/18,-5.55383,122.57765,Morning,F,1,S,90,M,F,1,S,90,M
FP_2018_ID_01_BBCO3_006,BBCO3_006,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.183516667,83.46316667,82.27965,1.3713275,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.729220409,1,0.729220409,0,0,0,1,26.3,Pilchards,Clupeidae,10,0.1429,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15/3/18,-5.56073,122.57803,Midday,F,1,S,95,M,F,1,S,90,M
FP_2018_ID_01_BBCO3_007,BBCO3_007,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.463616667,74.71471667,73.2511,1.220851667,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1.638200655,1,0.819100328,1,0.819100328,0,2,12,Pilchards,Clupeidae,10,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15/3/18,-5.5237,122.56523,Afternoon,E,1,SE,85,L,E,1,SE,65,L
FP_2018_ID_01_BBCO3_008,BBCO3_008,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.727066667,80.9842,79.25713333,1.320952222,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1.514059302,1,0.757029651,1,0.757029651,0,2,18.6,Pilchards,Clupeidae,10,0.23076923,71.42857143,7.142857143,7.142857143,7.142857143,7.142857143,0,0,0,0,0,0,0,0,0,0,0,0,15/3/18,-5.5221,122.5602,Afternoon,E,1,SE,85,L,E,1,SE,65,L
FP_2018_ID_01_BBCO3_009,BBCO3_009,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,2.633533333,76.74831667,74.11478334,1.235246389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.1,Pilchards,Clupeidae,10,0.0833,9,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15/3/18,-5.52305,122.5555,Afternoon,E,1,SE,85,L,E,1,SE,65,L
FP_2018_ID_01_BBCO3_010,BBCO3_010,2018,FP_2018_ID_01,Four,4,Wet,Coast,crest,0.9,72.47596667,71.57596667,1.192932778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.838270201,1,0.838270201,0,0,0,1,7,Pilchards,Clupeidae,9,0.75,10,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15/3/18,-5.513572,122.555936,Afternoon,E,1,SE,85,L,E,1,SE,65,L
FP_2018_ID_01_BBCO3_011,BBCO3_011,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.1165,60.98496667,59.86846667,0.997807778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.3,Pilchards,Clupeidae,9,2.8824,12,31,31,25,0,0,0,0,0,0,0,0,0,0,0,0,0,15/3/18,-5.51271,122.55597,Afternoon,E,1,SE,75,L,E,1,SE,65,L
FP_2018_ID_01_BBCO3_012,BBCO3_012,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.04065,66.40663333,65.36598333,1.089433056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.2,Pilchards,Clupeidae,9,0.6,0,77,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,15/3/18,-5.511633,122.556192,Afternoon,E,1,SE,75,L,E,1,SE,65,L
FP_2018_ID_01_BBCO3_013,BBCO3_013,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.884933333,78.27665,77.39171667,1.289861945,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.775276768,0,0,1,0.775276768,0,1,16.1,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.50613,122.55612,Morning,E,0,x,60,L,E,0,x,70,L
FP_2018_ID_01_BBCO3_014,BBCO3_014,2018,FP_2018_ID_01,Four,4,Wet,Coast,crest,0.582983333,70.1925,69.60951667,1.160158611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.6,Pilchards,Clupeidae,7,1.1667,75,8,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,25/3/18,-5.50153,122.5553,Morning,E,0,x,60,L,E,0,x,70,L
FP_2018_ID_01_BBCO3_015,BBCO3_015,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.043466667,67.4654,66.42193333,1.107032222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,Pilchards,Clupeidae,7,1.1667,0,70,0,10,20,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.49652,122.55531,Morning,E,1,W,60,L,E,0,x,70,L
FP_2018_ID_01_BBCO3_016,BBCO3_016,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.690016667,66.56036667,65.87035,1.097839167,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.910880237,0,0,1,0.910880237,0,1,14,Pilchards,Clupeidae,9,0.7857,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.493,122.55888,Morning,E,1,W,60,L,E,0,x,70,L
FP_2018_ID_01_BBCO3_017,BBCO3_017,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.83255,66.53045,65.6979,1.094965,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.9132712,0,0,1,0.9132712,0,1,16.6,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.4882,122.56126,Morning,E,1,W,60,L,E,0,x,70,L
FP_2018_ID_01_BBCO3_018,BBCO3_018,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.266483333,67.92688333,66.6604,1.111006667,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,3,2.700253824,0,0,3,2.700253824,0,2,13.5,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.48284,122.56276,Morning,E,1,W,60,L,E,0,x,70,L
FP_2018_ID_01_BBCO3_019,BBCO3_019,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.3499,73.20328333,71.85338333,1.197556389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,Pilchards,Clupeidae,7,1.3846,9,54,0,9,27,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.44214,122.58856,Morning,E,0,x,75,L,E,1,W,30,L
FP_2018_ID_01_BBCO3_020,BBCO3_020,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.964466667,75.88041667,74.91595,1.248599167,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.800897539,0,0,1,0.800897539,0,1,21.5,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.44119,122.58395,Morning,E,0,x,75,L,E,1,W,30,L
FP_2018_ID_01_BBCO3_021,BBCO3_021,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.903283333,74.79043333,73.88715,1.2314525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.4,Pilchards,Clupeidae,7,0.9286,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.43435,122.58547,Morning,E,0,x,75,L,E,1,W,30,L
FP_2018_ID_01_BBCO3_022,BBCO3_022,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.206283333,72.08885,70.88256667,1.181376111,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,4,3.385881907,0,0,4,3.385881907,2,3,23.3,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.43722,122.57889,Morning,E,1,W,75,L,E,1,W,30,L
FP_2018_ID_01_BBCO3_023,BBCO3_023,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.267033333,71.33483333,70.0678,1.167796667,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.856313456,0,0,1,0.856313456,0,1,25.3,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.43554,122.57414,Morning,E,1,W,75,L,E,1,W,30,L
FP_2018_ID_01_BBCO3_024,BBCO3_024,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.10065,68.19216667,67.09151667,1.118191945,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.894300844,1,0.894300844,0,0,0,1,17,Pilchards,Clupeidae,9,3.2,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.43097,122.57278,Morning,E,1,W,75,L,E,1,W,30,L
FP_2018_ID_01_BBCO3_025,BBCO3_025,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.1641,74.12758333,72.96348333,1.216058056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.7,Pilchards,Clupeidae,7,1.7,10,20,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.42543,122.56912,Midday,E,1,W,15,L,F,2,W,15,L
FP_2018_ID_01_BBCO3_026,BBCO3_026,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.1386,73.02365,71.88505,1.198084167,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.834665901,0,0,1,0.834665901,0,1,22.5,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.42839,122.56535,Midday,S,2,W,15,L,F,2,W,15,L
FP_2018_ID_01_BBCO3_027,BBCO3_027,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.91835,72.32178333,71.40343333,1.190057222,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.840295728,0,0,1,0.840295728,0,1,24.8,Pilchards,Clupeidae,9,0.4,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.43102,122.56109,Midday,S,2,W,15,L,F,2,W,15,L
FP_2018_ID_01_BBCO3_028,BBCO3_028,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,2.168033333,72.02771667,69.85968334,1.164328056,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.858864471,0,0,1,0.858864471,0,1,15.2,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.43287,122.55556,Midday,F,2,W,15,L,F,2,W,15,L
FP_2018_ID_01_BBCO3_029,BBCO3_029,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.132466667,69.60333333,68.47086666,1.141181111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.2,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.43865,122.55482,Midday,F,2,W,15,L,F,2,W,15,L
FP_2018_ID_01_BBCO3_030,BBCO3_030,2018,FP_2018_ID_01,Four,4,Wet,Coast,crest,0.5976,70.30511667,69.70751667,1.161791945,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.860739313,0,0,1,0.860739313,0,1,7.2,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/3/18,-5.43949,122.54864,Midday,F,2,W,15,L,F,2,W,15,L
FP_2018_ID_01_BBCO3_031,BBCO3_031,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.952883333,72.62183333,71.66895,1.1944825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.1,Pilchards,Clupeidae,9,0.636363636,63.63636364,0,9.090909091,9.090909091,18.18181818,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.55135,122.57652,Morning,F,1,SW,90,L,E,1,SW,80,L
FP_2018_ID_01_BBCO3_032,BBCO3_032,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.868283333,71.89755,71.02926667,1.183821111,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.844722222,1,0.844722222,0,0,0,1,18.8,Pilchards,Clupeidae,7,0.3333,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.55622,122.57801,Morning,F,2,SW,90,L,E,1,SW,80,L
FP_2018_ID_01_BBCO3_033,BBCO3_033,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.9624,70.4934,69.531,1.15885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.3,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.56134,122.57757,Morning,F,2,SW,90,L,E,1,SW,80,L
FP_2018_ID_01_BBCO3_034,BBCO3_034,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.84925,68.27903333,67.42978333,1.123829722,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3,2.669443547,2,1.779629031,1,0.889814516,0,3,15.8,Pilchards,Clupeidae,5,2.0667,42,14,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.5663,122.57899,Morning,F,2,SW,60,L,E,1,SW,80,L
FP_2018_ID_01_BBCO3_035,BBCO3_035,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.9705,64.93605,63.96555,1.0660925,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,4,3.752019642,0,0,4,3.752019642,0,1,24.6,Pilchards,Clupeidae,9,0.25,90,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.57149,122.57853,Morning,F,2,SW,30,L,E,1,SW,80,L
FP_2018_ID_01_BBCO3_036,BBCO3_036,2018,FP_2018_ID_01,Four,4,Wet,Coast,flat,0.409366667,64.2949,63.88553333,1.064758889,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.939179762,0,0,1,0.939179762,0,1,5.7,Pilchards,Clupeidae,9,1.2,28,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.57433,122.58006,Morning,F,2,SW,30,L,E,1,SW,80,L
FP_2018_ID_01_BBCO3_037,BBCO3_037,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.40655,70.71108333,69.30453333,1.155075556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,Pilchards,Clupeidae,10,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.57911,122.58093,Morning,E,1,SW,80,L,E,1,SW,50,L
FP_2018_ID_01_BBCO3_038,BBCO3_038,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.422816667,69.55471667,69.1319,1.152198333,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.867906133,0,0,1,0.867906133,0,1,7.7,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.58149,122.58489,Morning,E,1,SW,80,L,E,1,SW,50,L
FP_2018_ID_01_BBCO3_039,BBCO3_039,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.876616667,70.98378333,70.10716666,1.168452778,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1.711665236,0,0,2,1.711665236,0,1,14.2,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.58582,122.58728,Morning,E,1,SW,80,L,E,1,SW,50,L
FP_2018_ID_01_BBCO3_040,BBCO3_040,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.111666667,70.56093333,69.44926666,1.157487778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.2,Pilchards,Clupeidae,10,0.8,70,10,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.59064,122.58648,Morning,E,1,SW,80,L,E,1,SW,50,L
FP_2018_ID_01_BBCO3_041,BBCO3_041,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.491183333,70.58233333,69.09115,1.151519167,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1.736836049,0,0,2,1.736836049,0,2,17.3,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.59559,122.59023,Morning,E,1,SW,80,L,E,1,SW,50,L
FP_2018_ID_01_BBCO3_042,BBCO3_042,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.78035,69.5611,68.78075,1.146345833,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,2.6170113,0,0,3,2.6170113,0,1,22.4,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.60026,122.59083,Morning,E,1,SW,80,L,E,1,SW,50,L
FP_2018_ID_01_BBCO3_043,BBCO3_043,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.55385,76.91803333,76.36418333,1.272736389,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1.571417316,0,0,2,1.571417316,1,2,24.1,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.60489,122.59251,Midday,E,1,SW,40,M,E,2,SW,40,M
FP_2018_ID_01_BBCO3_044,BBCO3_044,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.699383333,76.6756,75.97621667,1.266270278,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,3,2.369162455,0,0,3,2.369162455,1,2,12.9,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.60868,122.59581,Midday,E,1,SW,40,M,E,2,SW,40,M
FP_2018_ID_01_BBCO3_045,BBCO3_045,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.3204,75.93933333,74.61893333,1.243648889,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.804085469,0,0,1,0.804085469,0,1,32.2,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.61431,122.59538,Midday,E,1,SW,40,M,E,2,SW,40,M
FP_2018_ID_01_BBCO3_046,BBCO3_046,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.315933333,75.2195,73.90356667,1.231726111,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1.6237376,0,0,2,1.6237376,1,2,17.7,Pilchards,Clupeidae,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.61723,122.59994,Midday,E,1,SW,30,M,E,2,SW,40,M
FP_2018_ID_01_BBCO3_047,BBCO3_047,2018,FP_2018_ID_01,Four,4,Wet,Coast,flat,0.475633333,75.61796667,75.14233334,1.252372222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.7,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.6216,122.60204,Midday,E,2,SW,30,M,E,2,SW,40,M
FP_2018_ID_01_BBCO3_048,BBCO3_048,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.2423,75.55608333,74.31378333,1.238563056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.7,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.62606,122.60294,Midday,E,2,SW,30,M,E,2,SW,40,M
FP_2018_ID_01_BBCO3_049,BBCO3_049,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,1.16835,71.12286667,69.95451667,1.165908611,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1.715400316,0,0,2,1.715400316,0,1,23.5,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.6302,122.60578,Midday,S,2,SW,50,H,F,1,SW,35,L
FP_2018_ID_01_BBCO3_050,BBCO3_050,2018,FP_2018_ID_01,Four,4,Wet,Coast,flat,0.941716667,71.32508333,70.38336666,1.173056111,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.852474141,0,0,1,0.852474141,0,1,5.9,Pilchards,Clupeidae,1,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.63307,122.60948,Midday,S,3,SW,50,H,F,1,SW,35,L
FP_2018_ID_01_BBCO3_051,BBCO3_051,2018,FP_2018_ID_01,Four,4,Wet,Coast,slope,0.804166667,68.62346667,67.8193,1.130321667,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1.769407823,0,0,2,1.769407823,1,2,12.8,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/18,-5.63767,122.60944,Midday,S,3,SW,60,H,F,1,SW,35,L
