﻿Age,Occupation,HoursSpent,IPQ1_VRN,IPQ2_VRN,IPQ3_VRN,IPQ4_VRN,IPQ5_VRN,IPQ6_VRN,IPQ7_VRN,IPQ8_VRN,IPQ9_VRN,IPQ10_VRN,IPQ11_VRN,IPQ12_VRN,IPQ13_VRN,IPQ14_VRN,IPQ15_VRN,IPQ1_VRU,IPQ2_VRU,IPQ3_VRU,IPQ4_VRU,IPQ5_VRU,IPQ6_VRU,IPQ7_VRU,IPQ8_VRU,IPQ9_VRU,IPQ10_VRU,IPQ11_VRU,IPQ12_VRU,IPQ13_VRU,IPQ14_VRU,IPQ15_VRU,IPQ1_NVR,IPQ2_NVR,IPQ3_NVR,IPQ4_NVR,IPQ5_NVR,IPQ6_NVR,IPQ7_NVR,IPQ8_NVR,IPQ9_NVR,IPQ10_NVR,IPQ11_NVR,IPQ12_NVR,IPQ13_NVR,IPQ14_NVR,IPQ15_NVR,ipqVRNmean,ipqVRUmean,ipqNVRmean,srprsVRN_1,srprsVRN_2,srprsVRN_3,srprsVRN_4,srprsVRN_5,srprsVRN_6,srprsVRN_7,srprsVRN_8,srprsVRN_9,srprsVRN_10,srprsVRN_11,srprsVRN_12,srprsVRU_1,srprsVRU_2,srprsVRU_3,srprsVRU_4,srprsVRU_5,srprsVRU_6,srprsVRU_7,srprsVRU_8,srprsVRU_9,srprsVRU_10,srprsVRU_11,srprsVRU_12,srprsNVR_1,srprsNVR_2,srprsNVR_3,srprsNVR_4,srprsNVR_5,srprsNVR_6,srprsNVR_7,srprsNVR_8,srprsNVR_9,srprsNVR_10,srprsNVR_11,srprsNVR_12,srprsVRNmean,srprsVRUmean,srprsNVRmean,SARTbaselineACC,SARTvrnACC,SARTvruACC,SARTnvrACC,SARTbaselineRT,SARTvrnRT,SARTvruRT,SARTnvrRT,ITQmean,ITQgroups,ipqVRN_c,ipqVRU_c,ipqNVR_c,srprsVRN_c,srprsVRU_c,srprsNVR_c,MAH_1,COO_1,ITQ_c
24,1,30,6,6,2,6,6,5,5,3,3,5,2,5,5,2,2,6,6,2,6,6,6,5,5,3,6,2,5,6,3,3,5,5,4,4,3,4,5,5,3,4,4,4,4,2,4,5.133333333,5.2,4.133333333,7,7,7,7,7,6,7,7,6,6,7,7,7,6,7,7,7,7,7,7,7,5,7,7,6,6,7,5,8,8,8,7,5,5,6,6,6.75,6.75,6.416666667,88,40,56,64,535.26,399.31,432.46,458.2,3.333333333,0,2.075,10.4667,17.3333,-1.75830000000001,17.975,21.8833,1.42713652568865,.00208493381771609,3.625
37,1,60,5,7,4,6,7,7,7,7,1,5,5,1,3,1,1,1,7,7,4,4,4,1,7,1,1,6,2,1,1,1,1,1,1,1,1,1,1,1,1,2,7,1,1,1,1,5.13,3.733333333,2.266666667,3,3,3,3,2,1,2,2,1,1,3,4,1,1,1,1,5,2,1,1,1,1,1,1,1,1,1,2,3,1,1,4,2,1,2,9,2.333333333,1.416666667,2.333333333,52,68,64,64,361.66,444.94,387.13,425.49,3.611111111,0,2.075,-11.5333,-10.6667,-54.7583,-46.025,-27.1167,1.3777141578827,.00585881702372764,19.625
42,1,48,6,6,3,6,6,6,3,3,5,5,3,5,5,2,2,5,5,3,5,4,5,3,3,4,5,3,4,5,1,4,5,5,4,5,4,5,4,3,6,3,3,4,5,1,4,4.8,4.066666667,3.933333333,7,7,7,7,8,7,8,8,8,8,8,8,7,6,7,7,7,7,7,8,7,7,8,9,5,6,7,7,8,8,8,8,8,8,8,8,7.583333333,7.25,7.416666667,76,76,80,84,476.85,561.44,526.28,552.51,3.777777778,0,-2.925,-6.5333,14.3333,8.24169999999999,23.975,33.8833,1.27985513984558,.00382322002067394,-5.375
50,1,32,6,6,3,3,3,6,4,3,6,3,3,5,3,4,4,6,6,2,6,2,6,3,3,6,6,3,5,3,3,4,2,2,5,3,4,3,3,3,6,3,6,4,3,3,4,4.13,4.533333333,2.933333333,8,7,7,7,7,7,7,7,6,6,6,7,8,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,5,5,5,6,5,5,6,6,6.833333333,7.083333333,5.666666667,80,88,76,68,471.61,405.98,417.85,386.13,2.944444444,0,-12.925,.466700000000003,-.666699999999999,-.758300000000006,21.975,12.8833,1.20653487200176,.00114319250169361,22.625
20,0,36,6,6,2,6,5,6,4,3,6,5,2,5,3,3,1,6,5,4,6,5,5,6,5,5,5,3,6,5,2,1,2,1,6,2,1,2,1,1,7,3,6,2,1,2,1,4.866666667,4.866666667,2,8,8,9,7,7,8,7,8,7,8,8,9,8,9,9,8,9,9,9,9,8,7,8,9,4,4,5,3,6,6,5,7,3,1,6,6,7.833333333,8.5,4.666666667,48,68,96,56,424.27,441.7,454.5,421.11,3.777777778,0,-1.925,5.4667,-14.6667,11.2417,38.975,.883299999999998,1.19831018985457,.0017510109396809,26.625
20,0,35,6,6,5,6,3,3,3,3,3,6,5,6,3,3,5,6,5,5,6,5,3,5,3,2,6,3,3,5,3,5,3,3,6,2,2,2,1,1,6,3,5,4,2,2,4,4.133333333,4.333333333,2.4,1,8,8,8,9,6,7,8,5,8,9,8,1,6,7,8,8,3,5,2,5,5,7,8,1,5,4,6,8,2,2,4,5,5,7,7,7.083333333,5.416666667,4.666666667,60,40,56,60,385.85,306.03,312.95,352.14,3.944444444,0,-12.925,-2.5333,-8.6667,2.24169999999999,1.975,.883299999999998,1.13241391107482,.00136103454418813,-28.375
27,1,45,6,7,3,6,3,5,5,5,5,5,5,1,5,1,1,3,7,3,5,3,5,3,5,3,5,5,4,2,1,1,1,1,7,1,1,2,1,1,7,2,7,1,7,1,1,4.466666667,4.466666667,1.933333333,9,9,8,6,5,3,7,8,8,7,8,9,5,3,8,9,8,8,6,2,3,3,3,3,2,2,2,2,3,2,1,6,6,7,6,7,7.25,5.083333333,3.833333333,32,16,32,28,301.95,391.46,321.13,337.65,4.333333333,0,-7.925,-.533299999999997,-15.6667,4.24169999999999,-2.025,-9.1167,1.10179218488166,.00164446442326706,14.625
23,0,30,6,6,4,5,5,5,6,6,2,5,3,5,5,4,4,6,7,2,2,6,6,6,6,1,6,2,2,5,4,3,4,4,3,4,4,4,2,2,2,3,5,4,4,3,2,5.133333333,5.2,3.866666667,8,7,8,6,8,7,6,5,6,5,4,7,9,8,8,9,9,8,6,8,9,8,9,9,7,6,6,8,9,5,5,4,4,3,4,8,6.416666667,8.333333333,5.75,20,12,28,0,298.1,281.67,288.79,259.36,4.111111111,0,2.075,10.4667,13.3333,-5.75830000000001,36.975,13.8833,1.08840260724111,.00175356558158297,20.625
22,0,42,7,7,1,6,5,6,6,6,2,7,2,5,5,4,4,6,7,5,5,4,6,3,5,3,3,4,5,2,4,4,5,1,5,3,1,5,2,1,7,5,6,5,2,1,4,5.8,4.666666667,2.733333333,7,5,7,5,7,5,5,5,7,7,7,8,6,5,7,6,5,5,5,5,5,6,5,7,6,5,7,5,4,2,4,5,7,5,6,8,6.25,5.583333333,5.333333333,72,76,60,76,362.96,348.63,326.42,334.65,5.055555556,1,12.075,2.4667,-3.6667,-7.75830000000001,3.975,8.8833,1.06378169815706,.0058691196031057,.625
23,0,37,6,6,3,5,5,5,6,6,2,6,5,6,5,3,2,5,6,3,3,6,6,3,6,4,4,5,5,5,2,1,5,3,5,5,4,4,6,2,6,4,4,5,5,3,1,5.266666667,4.533333333,4.133333333,7,9,5,7,8,7,9,9,9,8,8,9,2,4,4,6,7,7,4,6,6,2,5,7,5,5,4,4,5,4,5,6,6,6,6,6,7.916666667,5,5.166666667,48,48,48,68,355.38,287.05,306.04,360.04,4.111111111,0,4.075,.466700000000003,17.3333,12.2417,-3.025,6.8833,1.05842469162967,.00350039088254034,18.625
20,0,40,5,5,3,5,5,5,6,6,3,5,3,5,5,3,4,4,3,4,4,3,3,5,5,5,3,3,4,3,1,4,3,1,5,3,2,2,2,2,5,2,6,3,2,1,2,4.933333333,3.733333333,2.466666667,7,7,7,6,7,6,7,6,6,6,6,7,6,6,6,5,7,6,5,4,4,4,4,5,5,5,5,4,7,4,4,5,5,5,6,7,6.5,5.166666667,5.166666667,56,92,92,80,346.27,484.59,464.04,411.41,3.833333333,0,-.924999999999997,-11.5333,-7.6667,-4.75830000000001,-1.025,6.8833,1.01350381190943,.00436732850309631,-6.375
23,0,30,5,5,3,4,4,5,3,5,5,5,3,3,6,3,3,5,6,3,5,4,5,7,5,5,4,3,5,6,5,2,2,4,6,2,2,3,2,1,6,3,3,2,4,3,3,4.4,4.8,2.8,8,7,6,6,7,7,8,8,6,7,5,7,6,7,7,8,8,7,6,6,5,4,5,7,3,2,3,2,4,3,2,3,4,2,5,6,6.833333333,6.333333333,3.25,80,84,84,84,396.68,393.5,418.01,415.18,4.444444444,0,-8.925,4.4667,-2.6667,-.758300000000006,12.975,-16.1167,.934723020737533,.000996406660652952,-9.375
26,0,36,7,7,1,1,6,7,1,7,1,7,1,4,4,4,4,4,6,2,5,5,6,1,7,1,5,2,6,4,2,6,4,4,5,5,4,6,2,3,4,7,3,4,3,3,4,5.333333333,4.8,4.066666667,9,9,9,9,9,9,9,9,9,7,9,9,5,5,9,5,5,9,9,6,4,4,3,8,6,7,9,9,9,9,9,9,7,7,9,9,8.833333333,6,8.25,36,8,8,12,318.17,285.46,259.93,312.33,3.944444444,0,5.075,4.4667,16.3333,23.2417,8.975,43.8833,.905588382212876,.00277423967651991,-9.375
25,1,30,6,7,2,7,6,6,7,7,1,6,2,4,5,2,5,6,6,6,2,6,4,6,6,2,6,2,7,2,1,3,2,2,6,6,2,2,3,3,6,1,2,3,2,1,3,5.67,5,2.8,6,5,6,5,6,7,5,4,4,5,2,1,6,2,2,9,9,9,6,9,9,8,8,9,3,2,5,1,1,1,1,1,1,1,1,1,4.666666667,7.166666667,1.583333333,96,88,80,92,559.22,498.38,413.04,508.64,5.5,1,10.075,7.4667,-2.6667,-26.7583,22.975,-36.1167,.886442859866666,.00683796602245759,-4.375
18,0,32,6,7,1,1,6,5,3,6,5,6,2,6,5,2,3,6,6,2,2,5,6,3,3,3,4,3,5,4,1,4,6,4,4,5,4,5,3,6,5,5,5,3,2,1,3,4.933333333,4.333333333,3.933333333,9,9,8,9,9,8,8,8,6,8,8,8,7,7,6,7,8,7,7,5,5,7,6,8,8,8,7,7,8,7,9,9,6,7,8,8,8.166666667,6.666666667,7.666666667,8,44,44,48,313.75,330.32,348.77,359.83,5.5,1,-.924999999999997,-2.5333,14.3333,15.2417,16.975,36.8833,.867065429075778,.00682975896089445,-12.375
23,0,34,6,5,2,5,6,5,3,3,5,4,3,4,2,2,2,6,5,3,4,5,5,3,2,6,2,3,5,5,2,2,2,3,5,4,2,3,5,2,5,3,5,2,2,3,2,4.3,4,3.066666667,7,7,7,4,6,5,7,6,4,5,3,5,4,4,7,7,7,5,5,7,7,7,8,8,3,5,4,4,4,5,5,3,3,3,3,3,5.5,6.333333333,3.75,8,12,4,8,268.52,477.76,270.67,248.87,2.5,0,-9.925,-7.5333,1.3333,-16.7583,12.975,-10.1167,.816599785875064,.0020789919655676,8.625
21,0,62,3,5,3,6,5,5,3,3,5,5,3,5,3,3,2,5,5,5,3,3,3,6,2,6,6,3,5,3,3,2,2,3,5,5,3,3,2,2,6,5,5,3,3,3,2,4.333333333,4.133333333,3.2,8,9,7,7,9,8,8,9,5,5,8,9,7,7,5,9,7,6,9,7,6,5,2,9,8,9,7,6,8,9,8,9,5,5,8,9,7.666666667,6.583333333,7.583333333,32,36,20,28,292.59,287.91,288.65,283.42,2.888888889,0,-9.925,-5.5333,3.3333,9.24169999999999,15.975,35.8833,.789746262561628,.00182687564690189,-35.375
38,1,50,6,6,2,2,6,6,7,7,1,7,6,1,3,2,6,2,2,7,2,7,2,7,7,2,2,3,3,2,1,1,3,2,7,2,1,2,1,1,7,1,7,1,7,1,2,4.67,4,2.066666667,8,8,7,7,9,9,9,9,9,9,9,9,4,3,2,4,6,7,7,8,3,3,6,3,4,3,3,2,4,3,4,2,1,1,1,1,8.5,4.666666667,2.416666667,28,32,32,48,397.94,379.72,578.89,501.86,4.222222222,0,-4.925,-7.5333,-13.6667,19.2417,-7.025,-26.1167,.788784919883658,.00258868302432078,-2.375
29,1,40,6,5,3,4,5,4,5,5,3,5,3,3,4,2,4,6,5,4,5,4,5,4,3,5,4,5,3,3,2,2,2,1,6,2,2,2,1,1,6,2,6,3,2,2,2,4.47,4.133333333,2.133333333,7,8,7,7,7,7,7,7,6,6,7,8,4,5,5,7,7,8,7,7,6,5,5,8,2,4,3,3,5,5,3,3,3,3,3,3,7,6.166666667,3.333333333,8,16,4,12,251.34,269.64,255.43,305.86,4.111111111,0,-7.925,-5.5333,-12.6667,1.24169999999999,10.975,-15.1167,.749316020570328,.00190839274301604,13.625
30,1,40,6,6,3,6,7,5,5,5,2,5,3,6,6,4,2,6,6,4,3,6,6,4,5,2,4,2,5,4,4,2,2,2,6,3,3,2,4,3,6,2,5,5,2,2,4,5.53,5,2.733333333,7,8,8,8,9,9,7,4,7,6,7,7,5,6,3,2,4,3,3,5,5,6,5,2,5,6,4,5,8,3,8,1,2,2,7,7,7.25,4.083333333,4.833333333,76,92,92,48,338.85,533.7,521.3,321.23,4.222222222,0,8.075,7.4667,-3.6667,4.24169999999999,-14.025,2.8833,.744895774643045,.00238725037293978,-6.375
19,0,48,6,6,4,3,5,5,4,4,2,5,5,5,4,1,3,7,6,2,2,4,6,3,5,2,5,5,5,5,2,1,2,1,6,7,2,2,6,2,6,2,2,1,1,1,1,4.4,4.666666667,2.933333333,9,8,7,6,6,3,5,3,5,5,5,6,7,7,8,9,9,9,8,9,8,8,9,9,2,2,3,1,1,2,1,2,1,2,1,1,5.666666667,8.333333333,1.583333333,48,24,16,16,293.53,257.77,266.18,268.82,4,0,-8.925,2.4667,-.666699999999999,-14.7583,36.975,-36.1167,.718616208291189,.00105310551141608,18.625
25,1,42,6,7,2,6,5,5,6,6,7,5,6,5,5,3,2,6,6,4,5,4,5,5,3,5,3,5,5,3,2,3,6,6,5,6,5,6,1,1,6,2,3,3,3,1,2,4.933333333,4.266666667,3.733333333,8,8,8,7,7,7,8,7,6,7,6,7,7,6,6,6,6,5,5,7,5,5,6,7,7,8,7,6,7,6,7,6,5,6,5,5,7.166666667,5.916666667,6.25,68,68,56,32,347.92,339.26,361.88,374.5,4,0,-.924999999999997,-3.5333,11.3333,3.24169999999999,7.975,19.8833,.640053260685609,.00256942120934909,14.625
20,0,35,6,5,2,6,4,5,6,6,2,6,3,5,5,2,3,6,6,2,5,5,5,6,6,2,5,3,4,5,2,3,2,2,5,2,5,2,3,2,5,2,6,2,3,2,4,5.2,5,2.6,8,9,7,7,8,9,9,8,9,9,7,9,5,8,7,7,8,7,8,8,8,7,6,7,3,2,4,2,3,3,3,4,2,3,3,4,8.25,7.166666667,3,28,56,36,44,369.04,352.68,340.56,340.84,4.5,0,3.075,7.4667,-5.6667,16.2417,22.975,-19.1167,.614257565179001,.00162377727716099,-8.375
24,0,48,6,6,3,6,6,6,4,5,2,6,5,4,5,1,4,6,6,4,5,5,5,6,6,2,6,5,6,5,2,4,2,2,5,5,5,2,6,6,1,4,6,1,2,2,2,4.866666667,4.866666667,3.666666667,8,7,7,7,6,7,7,7,4,5,5,7,5,7,7,8,4,5,5,4,3,3,6,7,2,2,6,5,8,8,2,8,2,5,7,7,6.416666667,5.333333333,5.166666667,76,76,92,92,542.13,468.44,483.22,524.46,3.944444444,0,-1.925,5.4667,10.3333,-5.75830000000001,.975000000000001,6.8833,.606091307423403,.00140205623951814,14.625
25,1,40,6,6,4,4,5,5,7,6,5,5,6,5,3,1,4,6,6,6,5,4,5,6,6,5,5,5,5,5,2,2,1,1,7,7,2,2,2,2,6,2,6,3,3,2,1,4.4,4.466666667,2.6,5,5,7,7,9,4,4,7,1,5,6,9,8,8,7,7,8,8,7,7,2,3,3,4,2,2,1,2,1,2,2,1,1,1,2,2,5.75,6,1.583333333,40,80,92,88,304,431.39,445.31,392.69,3.944444444,0,-8.925,-.533299999999997,-5.6667,-13.7583,8.975,-36.1167,.578319341848808,.00118509162517199,18.625
24,0,30,6,7,3,6,6,6,7,7,1,7,6,4,4,2,1,5,6,7,5,4,4,6,6,2,5,5,4,3,1,1,3,2,7,6,2,2,5,2,4,3,6,2,2,1,4,5.533333333,4.533333333,2.733333333,7,7,6,6,7,6,6,6,8,7,7,9,6,6,6,7,6,7,7,7,7,6,7,8,3,6,7,2,4,1,1,5,5,3,4,6,6.833333333,6.666666667,3.916666667,36,8,24,12,290.34,257.56,261.95,274.85,4.611111111,0,8.075,.466700000000003,-3.6667,-.758300000000006,16.975,-8.1167,.539549990861274,.00296182415955041,-5.375
21,0,36,6,5,1,5,3,6,6,6,2,6,3,5,5,3,1,5,5,1,4,2,3,6,6,2,5,3,3,3,3,1,5,2,3,4,3,4,1,1,6,1,6,3,2,2,4,5.4,4.8,2.733333333,7,7,7,6,6,5,5,7,7,6,7,8,6,2,4,6,2,8,2,6,2,2,2,6,6,6,8,7,7,3,6,8,8,8,8,8,6.5,4,6.916666667,44,68,56,60,343.51,360.82,322.02,320.57,3.555555556,0,6.075,4.4667,-3.6667,-4.75830000000001,-15.025,27.8833,.396063031118896,.00199400406218783,5.625
21,0,32,7,7,1,2,5,7,6,2,2,7,1,1,6,3,5,7,7,2,2,3,6,3,1,1,4,2,1,6,3,5,5,3,6,3,3,4,1,1,7,5,5,2,3,2,1,5.066666667,4.066666667,3,9,8,8,6,9,9,9,9,6,8,6,5,8,6,7,9,6,7,4,7,3,8,7,8,5,7,7,6,9,9,9,9,8,8,5,7,7.666666667,6.666666667,7.416666667,76,52,44,72,502.44,321.41,399.67,512.6,5.055555556,1,1.075,-6.5333,.333300000000001,9.24169999999999,16.975,33.8833,.381628132216232,.00418131851932233,-20.375
20,0,35,5,5,3,5,5,5,6,5,3,3,4,4,5,3,3,4,5,5,5,5,5,3,3,2,5,3,4,4,2,4,3,2,5,4,2,3,3,2,5,1,6,3,2,1,6,4.666666667,4.2,2.4,7,7,8,6,7,6,6,7,5,6,8,7,5,4,4,3,4,4,3,3,3,3,3,5,7,6,6,6,8,4,5,7,3,5,7,8,6.666666667,3.666666667,6,8,56,72,92,289.01,489.52,522.3,574.21,5.611111111,1,-4.925,-4.5333,-8.6667,-2.75830000000001,-19.025,16.8833,.347107477882386,.00545175367284781,-11.375
22,0,45,6,6,3,2,6,3,7,7,1,6,5,2,3,1,2,5,6,6,2,5,2,7,7,1,5,5,4,3,1,5,2,1,5,1,6,6,1,1,7,2,6,5,3,2,4,4.666666667,4.266666667,2.666666667,5,5,8,6,5,6,3,4,3,3,4,8,1,2,8,9,1,4,2,7,3,3,3,6,2,1,4,4,1,5,1,8,3,2,2,8,5,4.083333333,3.416666667,4,24,16,4,260.29,245.17,240.05,265.31,4.111111111,0,-4.925,-3.5333,-4.6667,-22.7583,-14.025,-14.1167,.19380628704536,.00141117081433609,-1.375
29,1,30,6,6,2,7,6,6,2,6,2,6,2,4,3,3,2,5,5,3,4,4,3,5,5,3,4,3,5,4,3,3,2,2,6,2,2,2,2,3,4,3,5,5,3,3,3,5.266666667,4.466666667,2.866666667,9,9,8,8,8,7,8,7,8,8,8,8,2,1,3,3,3,2,1,3,2,2,3,3,3,4,3,3,4,3,1,2,2,2,3,2,8,2.333333333,2.666666667,68,76,84,52,319.62,323.04,318.25,311.42,3.833333333,0,4.075,-.533299999999997,-1.6667,13.2417,-35.025,-23.1167,.148734227102294,.00190460045921336,1.625
22,0,60,6,6,2,6,6,6,6,5,5,6,2,5,2,2,6,4,6,5,5,6,6,5,5,5,4,6,5,2,2,6,3,3,5,3,3,3,2,2,5,3,4,2,2,2,6,4.866666667,4.266666667,2.666666667,7,8,9,7,8,7,9,8,7,7,8,8,7,7,6,5,5,6,6,5,5,6,4,6,6,7,8,7,8,8,8,7,7,7,6,7,7.75,5.666666667,7.166666667,52,32,28,36,407.34,317.2,307.25,321.86,4.277777778,0,-1.925,-3.5333,-4.6667,10.2417,4.975,30.8833,.121066208447709,.00156803050570584,11.625
18,0,36,7,7,7,7,5,6,1,6,5,6,2,6,2,4,1,7,7,7,6,3,6,2,3,6,4,2,5,2,2,1,5,4,4,2,2,3,1,1,7,5,7,2,7,1,1,4.933333333,4.466666667,3.066666667,7,9,8,8,9,7,8,6,8,9,9,9,7,6,7,8,7,8,8,6,7,7,7,6,6,5,8,5,5,5,5,5,6,6,6,6,8.083333333,7,5.666666667,12,16,36,16,583.66,389.01,407.7,333.93,4.166666667,0,-.924999999999997,-.533299999999997,1.3333,14.2417,20.975,12.8833,.015379922939028,.00129833668626077,-11.375
