Date,Pot number,Replicate,N Field equivalent,N (mg/pot),Fertiliser form,Inoculation,Analysis,pH,tube + lid (g),"tube, lid, soil, water",soil wet (g),"tube, lid, soil",soil dry (g),Water content,Absorbance,N mg/L,N mg/kg,,,,,,,,,,,,,,,,,,
6/08/2019,23,2,50,12.08,Ammonium,Y,Nitrate,6.26,14.58,20.59,6.01,19.172,4.294,0.399627387,0.113,0.895024,8.337438286,,,,,,,,,,,,,,,,,,
6/08/2019,24,2,50,12.08,Nitrate,Y,Nitrate,6.32,14.5,18.27,3.77,17.607,2.809,0.342114632,0.106,0.777088,11.06568886,,,,,,,,,,,,,,,,,,
6/08/2019,25,2,100,30.19,Ammonium,Y,Nitrate,6.28,14.48,19.35,4.87,18.573,3.795,0.283267457,0.116,0.945568,9.966461133,,,,,,,,,,,,,,,,,,
6/08/2019,26,2,100,30.19,Nitrate,Y,Nitrate,6.51,14.56,18.89,4.33,18.086,3.228,0.341387856,0.114,0.911872,11.29952912,,,,,,,,,,,,,,,,,,
6/08/2019,27,2,250,48.31,Ammonium,Y,Nitrate,6.17,14.45,19.77,5.32,18.817,4.069,0.307446547,0.184,2.091232,20.55769968,,,,,,,,,,,,,,,,,,
6/08/2019,28,2,250,48.31,Nitrate,Y,Nitrate,6.62,14.68,18.81,4.13,17.989,3.011,0.37163733,0.15,1.5184,20.17137164,,,,,,,,,,,,,,,,,,
6/08/2019,29,2,400,66.42,Ammonium,Y,Nitrate,6.29,14.69,19.76,5.07,18.609,3.621,0.4001657,0.245,3.11896,34.45412869,,,,,,,,,,,,,,,,,,
6/08/2019,30,2,400,66.42,Nitrate,Y,Nitrate,6.24,14.72,21.3,6.58,19.937,4.919,0.337670258,0.349,4.871152,39.61091279,,,,,,,,,,,,,,,,,,
6/08/2019,31,2,25,6.04,Ammonium,N,Nitrate,6.31,14.56,19.45,4.89,18.467,3.609,0.354945968,0.109,0.827632,9.172978664,,,,,,,,,,,,,,,,,,
6/08/2019,32,2,25,6.04,Nitrate,N,Nitrate,6.32,14.49,20.66,6.17,19.282,4.494,0.3729417,0.109,0.827632,7.366550957,,,,,,,,,,,,,,,,,,
6/08/2019,33,2,50,12.08,Ammonium,N,Nitrate,6.25,14.48,19.02,4.54,18.198,3.42,0.32748538,0.098,0.642304,7.512327485,,,,,,,,,,,,,,,,,,
6/08/2019,34,2,50,12.08,Nitrate,N,Nitrate,6.28,14.7,20.11,5.41,18.936,3.938,0.373793804,0.117,0.962416,9.775683088,,,,,,,,,,,,,,,,,,
6/08/2019,35,2,100,30.19,Ammonium,N,Nitrate,6.42,14.47,20.17,5.7,19.068,4.3,0.325581395,0.104,0.743392,6.915274419,,,,,,,,,,,,,,,,,,
6/08/2019,36,2,100,30.19,Nitrate,N,Nitrate,6.33,14.58,19.44,4.86,18.54,3.662,0.327143637,0.113,0.895024,9.776340797,,,,,,,,,,,,,,,,,,
6/08/2019,37,2,250,48.31,Ammonium,N,Nitrate,6.24,14.79,20.3,5.51,19.143,4.055,0.358816276,0.174,1.922752,18.9667275,,,,,,,,,,,,,,,,,,
6/08/2019,38,2,250,48.31,Nitrate,N,Nitrate,6.42,14.82,20.14,5.32,19.189,4.071,0.306804225,0.12,1.01296,9.952935397,,,,,,,,,,,,,,,,,,
6/08/2019,39,2,400,66.42,Ammonium,N,Nitrate,6.16,14.71,20.27,5.56,19.12,4.112,0.352140078,0.328,4.517344,43.94303502,,,,,,,,,,,,,,,,,,
6/08/2019,40,2,400,66.42,Nitrate,N,Nitrate,6.53,14.55,20.9,6.35,19.71,4.862,0.306046894,0.217,2.647216,21.77882353,,,,,,,,,,,,,,,,,,
6/08/2019,41,3,25,6.04,Ammonium,Y,Nitrate,6.59,14.82,21.05,6.23,19.69,4.572,0.36264217,0.114,0.911872,7.977882765,,,,,,,,,,,,,,,,,,
6/08/2019,42,3,25,6.04,Nitrate,Y,Nitrate,6.25,14.48,20.88,6.4,19.461,4.683,0.366645313,0.119,0.996112,8.508323724,,,,,,,,,,,,,,,,,,
6/08/2019,43,3,50,12.08,Ammonium,Y,Nitrate,6.6,14.57,20.74,6.17,19.48,4.612,0.337814397,0.114,0.911872,7.908690373,,,,,,,,,,,,,,,,,,
6/08/2019,44,3,50,12.08,Nitrate,Y,Nitrate,6.57,14.56,20.04,5.48,18.92,4.062,0.349089119,0.123,1.063504,10.47271295,,,,,,,,,,,,,,,,,,
6/08/2019,45,3,100,30.19,Ammonium,Y,Nitrate,6.54,14.59,20.32,5.73,18.98,4.092,0.400293255,0.113,0.895024,8.749012708,,,,,,,,,,,,,,,,,,
6/08/2019,46,3,100,30.19,Nitrate,Y,Nitrate,6.5,14.45,20.29,5.84,19.23,4.482,0.302989737,0.103,0.726544,6.48410531,,,,,,,,,,,,,,,,,,
6/08/2019,47,3,250,48.31,Ammonium,Y,Nitrate,6.32,12.39,19.38,6.99,18.1,5.412,0.291574279,0.233,2.916784,21.55790096,,,,,,,,,,,,,,,,,,
6/08/2019,48,3,250,48.31,Nitrate,Y,Nitrate,6.61,14.46,20.86,6.4,19.62,4.862,0.316330728,0.168,1.821664,14.98695187,,,,,,,,,,,,,,,,,,
6/08/2019,49,3,400,66.42,Ammonium,Y,Nitrate,6,14.47,21.32,6.85,20,5.232,0.309250765,0.354,4.955392,37.88525994,,,,,,,,,,,,,,,,,,
6/08/2019,50,3,400,66.42,Nitrate,Y,Nitrate,6.59,12.39,16.38,3.99,15.78,3.092,0.290426908,0.142,1.383616,17.89930142,,,,,,,,,,,,,,,,,,
6/08/2019,51,3,25,6.04,Ammonium,N,Nitrate,6.47,14.49,20.02,5.53,18.97,4.182,0.322333812,0.105,0.76024,7.271544715,,,,,,,,,,,,,,,,,,
6/08/2019,52,3,25,6.04,Nitrate,N,Nitrate,,14.7,21.75,7.05,20.39,5.392,0.307492582,0.111,0.861328,6.389673591,,,,,,,,,,,,,,,,,,
6/08/2019,53,3,50,12.08,Ammonium,N,Nitrate,6.36,14.49,21.21,6.72,19.92,5.132,0.309431021,0.107,0.793936,6.18812159,,,,,,,,,,,,,,,,,,
6/08/2019,54,3,50,12.08,Nitrate,N,Nitrate,6.51,14.57,20.47,5.9,19.26,4.392,0.343351548,0.112,0.878176,7.997959927,,,,,,,,,,,,,,,,,,
6/08/2019,55,3,100,30.19,Ammonium,N,Nitrate,6.36,14.81,21.26,6.45,20.07,4.962,0.299879081,0.112,0.878176,7.079209996,,,,,,,,,,,,,,,,,,
6/08/2019,56,3,100,30.19,Nitrate,N,Nitrate,6.46,14.48,20.2,5.72,19.3,4.522,0.264927023,0.105,0.76024,6.72481203,,,,,,,,,,,,,,,,,,
6/08/2019,57,3,250,48.31,Ammonium,N,Nitrate,6.26,14.45,20.25,5.8,19.3,4.552,0.274165202,0.127,1.130896,9.937574692,,,,,,,,,,,,,,,,,,
6/08/2019,58,3,250,48.31,Nitrate,N,Nitrate,6.47,14.46,19.57,5.11,18.74,3.982,0.283274736,0.185,2.10808,21.17609242,,,,,,,,,,,,,,,,,,
6/08/2019,59,3,400,66.42,Ammonium,N,Nitrate,6.25,14.49,20.64,6.15,19.64,4.852,0.267518549,0.309,4.197232,34.60207749,,,,,,,,,,,,,,,,,,
6/08/2019,60,3,400,66.42,Nitrate,N,Nitrate,6.38,14.55,20.45,5.9,19.24,4.392,0.343351548,0.234,2.933632,26.71795993,,,,,,,,,,,,,,,,,,
6/08/2019,61,4,25,6.04,Ammonium,Y,Nitrate,6.38,14.46,20.92,6.46,19.5,4.742,0.362294391,0.114,0.911872,7.691876845,,,,,,,,,,,,,,,,,,
6/08/2019,62,4,25,6.04,Nitrate,Y,Nitrate,6.4,14.46,20.89,6.43,19.6,4.842,0.327963651,0.116,0.945568,7.811383726,,,,,,,,,,,,,,,,,,
6/08/2019,63,4,50,12.08,Ammonium,Y,Nitrate,6.36,14.45,20.66,6.21,19.54,4.792,0.29590985,0.11,0.84448,7.049081803,,,,,,,,,,,,,,,,,,
6/08/2019,64,4,50,12.08,Nitrate,Y,Nitrate,6.62,14.46,21.85,7.39,20.44,5.682,0.300598381,0.117,0.962416,6.775191834,,,,,,,,,,,,,,,,,,
6/08/2019,65,4,100,30.19,Ammonium,Y,Nitrate,6.53,14.56,19.81,5.25,18.69,3.832,0.370041754,0.115,0.92872,9.694363257,,,,,,,,,,,,,,,,,,
6/08/2019,66,4,100,30.19,Nitrate,Y,Nitrate,6.6,14.67,21.23,6.56,19.9,4.932,0.330089213,0.115,0.92872,7.532197891,,,,,,,,,,,,,,,,,,
6/08/2019,67,4,250,48.31,Ammonium,Y,Nitrate,6.22,14.54,19.78,5.24,18.9,4.062,0.290004924,0.174,1.922752,18.93404234,,,,,,,,,,,,,,,,,,
6/08/2019,68,4,250,48.31,Nitrate,Y,Nitrate,6.49,14.69,21.41,6.72,20.33,5.342,0.257955822,0.135,1.26568,9.477199551,,,,,,,,,,,,,,,,,,
6/08/2019,69,4,400,66.42,Ammonium,Y,Nitrate,6.14,14.73,20.26,5.53,19.27,4.242,0.303630363,0.235,2.95048,27.82159359,,,,,,,,,,,,,,,,,,
6/08/2019,70,4,400,66.42,Nitrate,Y,Nitrate,6.54,14.7,18.66,3.96,18.1,3.102,0.276595745,0.176,1.956448,25.22821406,,,,,,,,,,,,,,,,,,
6/08/2019,71,4,25,6.04,Ammonium,N,Nitrate,6.5,14.76,20.55,5.79,19.4,4.342,0.333486872,0.112,0.878176,8.09005988,,,,,,,,,,,,,,,,,,
6/08/2019,72,4,25,6.04,Nitrate,N,Nitrate,6.5,14.46,19.57,5.11,18.54,3.782,0.351136965,0.116,0.945568,10.0007192,,,,,,,,,,,,,,,,,,
6/08/2019,73,4,50,12.08,Ammonium,N,Nitrate,6.49,14.81,23.2,8.39,21.5,6.392,0.312578223,0.11,0.84448,5.284605757,,,,,,,,,,,,,,,,,,
6/08/2019,74,4,50,12.08,Nitrate,N,Nitrate,6.53,14.77,19.56,4.79,18.77,3.702,0.293895192,0.106,0.777088,8.39641275,,,,,,,,,,,,,,,,,,
6/08/2019,75,4,100,30.19,Ammonium,N,Nitrate,6.43,14.55,21.59,7.04,20.22,5.372,0.310498883,0.132,1.215136,9.047922561,,,,,,,,,,,,,,,,,,
6/08/2019,76,4,100,30.19,Nitrate,N,Nitrate,6.4,14.71,22.26,7.55,20.98,5.972,0.264233088,0.125,1.0972,7.348961822,,,,,,,,,,,,,,,,,,
6/08/2019,77,4,250,48.31,Ammonium,N,Nitrate,6.32,14.49,20.49,6,19.53,4.742,0.265288908,0.194,2.259712,19.06125685,,,,,,,,,,,,,,,,,,
6/08/2019,78,4,250,48.31,Nitrate,N,Nitrate,6.6,14.72,20.56,5.84,19.6,4.582,0.274552597,0.126,1.114048,9.725429943,,,,,,,,,,,,,,,,,,
6/08/2019,79,4,400,66.42,Ammonium,N,Nitrate,6.3,14.65,20.97,6.32,19.75,4.802,0.316118284,0.539,8.072272,67.24091628,,,,,,,,,,,,,,,,,,
6/08/2019,80,4,400,66.42,Nitrate,N,Nitrate,6.64,14.49,19.8,5.31,18.95,4.162,0.275828928,0.257,3.321136,31.91865449,,,,,,,,,,,,,,,,,,
6/08/2019,81,5,25,6.04,Ammonium,Y,Nitrate,6.38,14.81,20.08,5.27,18.97,3.862,0.364577939,0.112,0.878176,9.095556706,,,,,,,,,,,,,,,,,,
6/08/2019,82,5,25,6.04,Nitrate,Y,Nitrate,6.54,14.68,22.8,8.12,21.27,6.292,0.290527654,0.101,0.692848,4.404628099,,,,,,,,,,,,,,,,,,
6/08/2019,83,5,50,12.08,Ammonium,Y,Nitrate,6.44,14.84,21.58,6.74,20.22,5.082,0.326249508,0.105,0.76024,5.983785911,,,,,,,,,,,,,,,,,,
6/08/2019,84,5,50,12.08,Nitrate,Y,Nitrate,6.54,12.39,19.55,7.16,18.22,5.532,0.29428778,0.108,0.810784,5.862501808,,,,,,,,,,,,,,,,,,
6/08/2019,85,5,100,30.19,Ammonium,Y,Nitrate,6.45,12.37,18.66,6.29,17.47,4.802,0.309870887,0.11,0.84448,7.034402332,,,,,,,,,,,,,,,,,,
6/08/2019,86,5,100,30.19,Nitrate,Y,Nitrate,6.58,12.4,20.45,8.05,18.97,6.272,0.283482143,0.11,0.84448,5.385714286,,,,,,,,,,,,,,,,,,
6/08/2019,87,5,250,48.31,Ammonium,Y,Nitrate,6.44,12.34,17.78,5.44,16.866,4.228,0.28666036,0.183,2.074384,19.62520341,,,,,,,,,,,,,,,,,,
6/08/2019,88,5,250,48.31,Nitrate,Y,Nitrate,6.48,12.45,19.46,7.01,18.2,5.452,0.285766691,0.14,1.34992,9.904035216,,,,,,,,,,,,,,,,,,
6/08/2019,89,5,400,66.42,Ammonium,Y,Nitrate,6.31,12.42,16.08,3.66,15.489,2.771,0.320822808,0.195,2.27656,32.86264886,,,,,,,,,,,,,,,,,,
6/08/2019,90,5,400,66.42,Nitrate,Y,Nitrate,6.61,12.4,16.66,4.26,15.791,3.093,0.377303589,0.284,3.776032,48.8332622,,,,,,,,,,,,,,,,,,
22/08/2019,1,1,25,6.04,Ammonium,Y,Ammonium,6.41,12.5267,,,16.4658,3.6411,,0.197,0.3569116,3.920920601,,,,,,,,,,,,,,,,,,
22/08/2019,2,1,25,6.04,Nitrate,Y,Ammonium,6.51,12.5267,,,17.4753,4.6506,,0.195,0.349746,3.00817959,,,,,,,,,,,,,,,,,,
22/08/2019,3,1,50,12.08,Ammonium,Y,Ammonium,6.4,12.5267,,,16.1554,3.3307,,0.166,0.2458448,2.952470051,,,,,,,,,,,,,,,,,,
22/08/2019,4,1,50,12.08,Nitrate,Y,Ammonium,6.62,12.5267,,,15.9101,3.0854,,0.135,0.134778,1.747300188,,,,,,,,,,,,,,,,,,
22/08/2019,5,1,100,30.19,Ammonium,Y,Ammonium,6.29,12.5267,,,16.0827,3.258,,0.153,0.1992684,2.446511971,,,,,,,,,,,,,,,,,,
22/08/2019,6,1,100,30.19,Nitrate,Y,Ammonium,6.56,12.5267,,,15.8557,3.031,,0.216,0.4249848,5.608509403,,,,,,,,,,,,,,,,,,
22/08/2019,7,1,250,48.31,Ammonium,Y,Ammonium,5.96,12.5267,,,17.5396,4.7149,,0.156,0.2100168,1.781728563,,,,,,,,,,,,,,,,,,
22/08/2019,8,1,250,48.31,Nitrate,Y,Ammonium,6.56,12.5267,,,18.5411,5.7164,,0.201,0.3712428,2.597738437,,,,,,,,,,,,,,,,,,
22/08/2019,9,1,400,66.42,Ammonium,Y,Ammonium,6.28,12.5267,,,16.903,4.0783,,0.167,0.2494276,2.446387956,,,,,,,,,,,,,,,,,,
22/08/2019,10,1,400,66.42,Nitrate,Y,Ammonium,6.53,12.5267,,,16.06,3.2353,,0.182,0.3031696,3.748271876,,,,,,,,,,,,,,,,,,
22/08/2019,11,1,25,6.04,Ammonium,N,Ammonium,6.51,12.5267,,,15.8133,2.9886,,0.177,0.2852556,3.817916081,,,,,,,,,,,,,,,,,,
22/08/2019,12,1,25,6.04,Nitrate,N,Ammonium,6.49,12.5267,,,15.7359,2.9112,,0.177,0.2852556,3.919422918,,,,,,,,,,,,,,,,,,
22/08/2019,13,1,50,12.08,Ammonium,N,Ammonium,6.37,12.5267,,,17.5421,4.7174,,0.163,0.2350964,1.993440454,,,,,,,,,,,,,,,,,,
22/08/2019,14,1,50,12.08,Nitrate,N,Ammonium,6.56,12.5267,,,17.3592,4.5345,,0.179,0.2924212,2.579523211,,,,,,,,,,,,,,,,,,
22/08/2019,15,1,100,30.19,Ammonium,N,Ammonium,6.38,12.5267,,,17.0429,4.2182,,0.157,0.2135996,2.025504718,,,,,,,,,,,,,,,,,,
22/08/2019,16,1,100,30.19,Nitrate,N,Ammonium,6.37,12.5267,,,16.7377,3.913,,0.164,0.2386792,2.439858932,,,,,,,,,,,,,,,,,,
22/08/2019,17,1,250,48.31,Ammonium,N,Ammonium,6.22,12.5267,,,16.0287,3.204,,0.14,0.152692,1.906267166,,,,,,,,,,,,,,,,,,
22/08/2019,18,1,250,48.31,Nitrate,N,Ammonium,6.37,12.5267,,,16.153,3.3283,,0.138,0.1455264,1.748957726,,,,,,,,,,,,,,,,,,
22/08/2019,19,1,400,66.42,Ammonium,N,Ammonium,5.58,12.5267,,,16.3692,3.5445,,0.204,0.3819912,4.310804909,,,,,,,,,,,,,,,,,,
22/08/2019,20,1,400,66.42,Nitrate,N,Ammonium,6.7,12.5267,,,16.6876,3.8629,,0.146,0.1741888,1.803710166,,,,,,,,,,,,,,,,,,
22/08/2019,21,2,25,6.04,Ammonium,Y,Ammonium,6.27,12.5267,,,15.7678,2.9431,,0.177,0.2852556,3.876940641,,,,,,,,,,,,,,,,,,
22/08/2019,22,2,25,6.04,Nitrate,Y,Ammonium,6.32,12.5267,,,16.8077,3.983,,0.138,0.1455264,1.46147527,,,,,,,,,,,,,,,,,,
22/08/2019,23,2,50,12.08,Ammonium,Y,Ammonium,6.54,12.5267,,,18.3153,5.4906,,0.205,0.385574,2.80897534,,,,,,,,,,,,,,,,,,
22/08/2019,24,2,50,12.08,Nitrate,Y,Ammonium,6.54,12.5267,,,17.2851,4.4604,,0.169,0.2565932,2.30107793,,,,,,,,,,,,,,,,,,
22/08/2019,25,2,100,30.19,Ammonium,Y,Ammonium,6.2,12.5267,,,16.8002,3.9755,,0.155,0.206434,2.077062005,,,,,,,,,,,,,,,,,,
22/08/2019,26,2,100,30.19,Nitrate,Y,Ammonium,6.69,12.5267,,,16.8184,3.9937,,0.166,0.2458448,2.462326164,,,,,,,,,,,,,,,,,,
22/08/2019,27,2,250,48.31,Ammonium,Y,Ammonium,5.96,12.5267,,,17.2372,4.4125,,0.165,0.242262,2.196142776,,,,,,,,,,,,,,,,,,
22/08/2019,28,2,250,48.31,Nitrate,Y,Ammonium,6.5,12.5267,,,16.8161,3.9914,,0.1,0.00938,0.094002105,,,,,,,,,,,,,,,,,,
22/08/2019,29,2,400,66.42,Ammonium,Y,Ammonium,5.76,12.5267,,,18.0535,5.2288,,0.156,0.2100168,1.606615667,,,,,,,,,,,,,,,,,,
22/08/2019,30,2,400,66.42,Nitrate,Y,Ammonium,6.36,12.5267,,,17.2352,4.4105,,0.164,0.2386792,2.164645278,,,,,,,,,,,,,,,,,,
22/08/2019,31,2,25,6.04,Ammonium,N,Ammonium,6.31,12.5267,,,16.9994,4.1747,,0.186,0.3175008,3.042142429,,,,,,,,,,,,,,,,,,
22/08/2019,32,2,25,6.04,Nitrate,N,Ammonium,6.45,12.5267,,,16.8847,4.06,,0.174,0.2745072,2.704504433,,,,,,,,,,,,,,,,,,
22/08/2019,33,2,50,12.08,Ammonium,N,Ammonium,6.39,12.5267,,,16.6408,3.8161,,0.084,-0.0479448,-0.502552868,,,,,,,,,,,,,,,,,,
22/08/2019,34,2,50,12.08,Nitrate,N,Ammonium,6.86,12.5267,,,17.9959,5.1712,,0.151,0.1921028,1.485943688,,,,,,,,,,,,,,,,,,
22/08/2019,35,2,100,30.19,Ammonium,N,Ammonium,6.23,12.5267,,,17.3868,4.5621,,0.139,0.1491092,1.307373359,,,,,,,,,,,,,,,,,,
22/08/2019,36,2,100,30.19,Nitrate,N,Ammonium,6.18,12.5267,,,18.6694,5.8447,,0.146,0.1741888,1.192114565,,,,,,,,,,,,,,,,,,
22/08/2019,37,2,250,48.31,Ammonium,N,Ammonium,5.87,12.5267,,,17.451,4.6263,,0.148,0.1813544,1.568029743,,,,,,,,,,,,,,,,,,
22/08/2019,38,2,250,48.31,Nitrate,N,Ammonium,6.54,12.5267,,,16.8474,4.0227,,0.159,0.2207652,2.195194273,,,,,,,,,,,,,,,,,,
22/08/2019,39,2,400,66.42,Ammonium,N,Ammonium,5.73,12.5267,,,17.049,4.2243,,0.211,0.4070708,3.85456336,,,,,,,,,,,,,,,,,,
22/08/2019,40,2,400,66.42,Nitrate,N,Ammonium,6.37,12.5267,,,16.6329,3.8082,,0.17,0.260176,2.732797647,,,,,,,,,,,,,,,,,,
22/08/2019,41,3,25,6.04,Ammonium,Y,Ammonium,6.47,12.5267,,,16.984,4.1593,,0.178,0.2888384,2.777759719,,,,,,,,,,,,,,,,,,
22/08/2019,42,3,25,6.04,Nitrate,Y,Ammonium,6.45,12.5267,,,16.5148,3.6901,,0.174,0.2745072,2.975607165,,,,,,,,,,,,,,,,,,
22/08/2019,43,3,50,12.08,Ammonium,Y,Ammonium,6.26,12.5267,,,17.587,4.7623,,0.136,0.1383608,1.162134263,,,,,,,,,,,,,,,,,,
22/08/2019,44,3,50,12.08,Nitrate,Y,Ammonium,6.32,12.5267,,,16.5029,3.6782,,0.198,0.3604944,3.920334946,,,,,,,,,,,,,,,,,,
22/08/2019,45,3,100,30.19,Ammonium,Y,Ammonium,6.4,12.5267,,,17.1632,4.3385,,0.133,0.1276124,1.176557796,,,,,,,,,,,,,,,,,,
22/08/2019,46,3,100,30.19,Nitrate,Y,Ammonium,6.6,12.5267,,,17.5349,4.7102,,0.175,0.27809,2.361598234,,,,,,,,,,,,,,,,,,
22/08/2019,47,3,250,48.31,Ammonium,Y,Ammonium,5.78,12.5267,,,17.3941,4.5694,,0.171,0.2637588,2.308914081,,,,,,,,,,,,,,,,,,
22/08/2019,48,3,250,48.31,Nitrate,Y,Ammonium,6.45,12.5267,,,15.9959,3.1712,,0.153,0.1992684,2.513476287,,,,,,,,,,,,,,,,,,
22/08/2019,49,3,400,66.42,Ammonium,Y,Ammonium,5.9,12.5267,,,16.7668,3.9421,,0.139,0.1491092,1.512992567,,,,,,,,,,,,,,,,,,
22/08/2019,50,3,400,66.42,Nitrate,Y,Ammonium,6.47,12.5267,,,16.5582,3.7335,,0.202,0.3748256,4.015809294,,,,,,,,,,,,,,,,,,
22/08/2019,51,3,25,6.04,Ammonium,N,Ammonium,6.23,12.5267,,,15.9877,3.163,,0.129,0.1132812,1.432579197,,,,,,,,,,,,,,,,,,
22/08/2019,52,3,25,6.04,Nitrate,N,Ammonium,6.53,12.5267,,,16.1961,3.3714,,0.199,0.3640772,4.319596607,,,,,,,,,,,,,,,,,,
22/08/2019,53,3,50,12.08,Ammonium,N,Ammonium,6.14,12.5267,,,16.1984,3.3737,,0.162,0.2315136,2.744922192,,,,,,,,,,,,,,,,,,
22/08/2019,54,3,50,12.08,Nitrate,N,Ammonium,6.14,12.5267,,,15.5782,2.7535,,0.148,0.1813544,2.634529145,,,,,,,,,,,,,,,,,,
22/08/2019,55,3,100,30.19,Ammonium,N,Ammonium,6.21,12.5267,,,16.5997,3.775,,0.159,0.2207652,2.339233907,,,,,,,,,,,,,,,,,,
22/08/2019,56,3,100,30.19,Nitrate,N,Ammonium,6.43,12.5267,,,17.1647,4.34,,0.205,0.385574,3.553677419,,,,,,,,,,,,,,,,,,
22/08/2019,57,3,250,48.31,Ammonium,N,Ammonium,6.22,12.5267,,,16.1728,3.3481,,0.167,0.2494276,2.97993011,,,,,,,,,,,,,,,,,,
22/08/2019,58,3,250,48.31,Nitrate,N,Ammonium,6.37,12.5267,,,16.2927,3.468,,0.161,0.2279308,2.628959631,,,,,,,,,,,,,,,,,,
22/08/2019,59,3,400,66.42,Ammonium,N,Ammonium,5.75,12.5267,,,17.5532,4.7285,,0.307,0.7510196,6.35313186,,,,,,,,,,,,,,,,,,
22/08/2019,60,3,400,66.42,Nitrate,N,Ammonium,6.39,12.5267,,,16.1201,3.2954,,0.184,0.3103352,3.766889604,,,,,,,,,,,,,,,,,,
22/08/2019,61,4,25,6.04,Ammonium,Y,Ammonium,6.28,12.5267,,,15.6058,2.7811,,0.142,0.1598576,2.299199597,,,,,,,,,,,,,,,,,,
22/08/2019,62,4,25,6.04,Nitrate,Y,Ammonium,6.32,12.5267,,,16.4838,3.6591,,0.172,0.2673416,2.922484764,,,,,,,,,,,,,,,,,,
22/08/2019,63,4,50,12.08,Ammonium,Y,Ammonium,6.48,12.5267,,,15.9022,3.0775,,0.153,0.1992684,2.590003574,,,,,,,,,,,,,,,,,,
22/08/2019,64,4,50,12.08,Nitrate,Y,Ammonium,6.64,12.5267,,,15.5712,2.7465,,0.169,0.2565932,3.737020936,,,,,,,,,,,,,,,,,,
22/08/2019,65,4,100,30.19,Ammonium,Y,Ammonium,6.52,12.5267,,,16.6763,3.8516,,0.176,0.2816728,2.925254959,,,,,,,,,,,,,,,,,,
22/08/2019,66,4,100,30.19,Nitrate,Y,Ammonium,6.58,12.5267,,,16.7614,3.9367,,0.217,0.4285676,4.354587345,,,,,,,,,,,,,,,,,,
22/08/2019,67,4,250,48.31,Ammonium,Y,Ammonium,6.11,12.5267,,,16.7316,3.9069,,0.148,0.1813544,1.856760091,,,,,,,,,,,,,,,,,,
22/08/2019,68,4,250,48.31,Nitrate,Y,Ammonium,6.66,12.5267,,,15.6459,2.8212,,0.167,0.2494276,3.536475259,,,,,,,,,,,,,,,,,,
22/08/2019,69,4,400,66.42,Ammonium,Y,Ammonium,5.88,12.5267,,,17.5137,4.689,,0.144,0.1670232,1.424808701,,,,,,,,,,,,,,,,,,
22/08/2019,70,4,400,66.42,Nitrate,Y,Ammonium,6.47,12.5267,,,16.4012,3.5765,,0.172,0.2673416,2.989980148,,,,,,,,,,,,,,,,,,
22/08/2019,71,4,25,6.04,Ammonium,N,Ammonium,6.34,12.5267,,,16.2767,3.452,,0.154,0.2028512,2.350535342,,,,,,,,,,,,,,,,,,
22/08/2019,72,4,25,6.04,Nitrate,N,Ammonium,6.65,12.5267,,,16.3831,3.5584,,0.174,0.2745072,3.08573741,,,,,,,,,,,,,,,,,,
22/08/2019,73,4,50,12.08,Ammonium,N,Ammonium,6.26,12.5267,,,15.9219,3.0972,,0.152,0.1956856,2.527258169,,,,,,,,,,,,,,,,,,
22/08/2019,74,4,50,12.08,Nitrate,N,Ammonium,6.58,12.5267,,,16.0003,3.1756,,0.161,0.2279308,2.871026578,,,,,,,,,,,,,,,,,,
22/08/2019,75,4,100,30.19,Ammonium,N,Ammonium,6.16,12.5267,,,17.0508,4.2261,,0.156,0.2100168,1.987807198,,,,,,,,,,,,,,,,,,
22/08/2019,76,4,100,30.19,Nitrate,N,Ammonium,6.59,12.5267,,,17.2101,4.3854,,0.168,0.2530104,2.307752086,,,,,,,,,,,,,,,,,,
22/08/2019,77,4,250,48.31,Ammonium,N,Ammonium,5.88,12.5267,,,17.0134,4.1887,,0.166,0.2458448,2.347695466,,,,,,,,,,,,,,,,,,
22/08/2019,78,4,250,48.31,Nitrate,N,Ammonium,6.6,12.5267,,,17.4787,4.654,,0.184,0.3103352,2.667255694,,,,,,,,,,,,,,,,,,
22/08/2019,79,4,400,66.42,Ammonium,N,Ammonium,5.76,12.5267,,,16.5886,3.7639,,0.233,0.4858924,5.163712107,,,,,,,,,,,,,,,,,,
22/08/2019,80,4,400,66.42,Nitrate,N,Ammonium,6.6,12.5267,,,18.0556,5.2309,,0.183,0.3067524,2.345695005,,,,,,,,,,,,,,,,,,
22/08/2019,81,5,25,6.04,Ammonium,Y,Ammonium,6.65,12.5267,,,16.7457,3.921,,0.153,0.1992684,2.032832441,,,,,,,,,,,,,,,,,,
22/08/2019,82,5,25,6.04,Nitrate,Y,Ammonium,6.53,12.5267,,,16.608,3.7833,,0.18,0.296004,3.129585283,,,,,,,,,,,,,,,,,,
22/08/2019,83,5,50,12.08,Ammonium,Y,Ammonium,6.44,12.5267,,,17.4697,4.645,,0.158,0.2171824,1.870246717,,,,,,,,,,,,,,,,,,
22/08/2019,84,5,50,12.08,Nitrate,Y,Ammonium,6.49,12.5267,,,16.3424,3.5177,,0.15,0.18852,2.143673423,,,,,,,,,,,,,,,,,,
22/08/2019,85,5,100,30.19,Ammonium,Y,Ammonium,6.34,12.5267,,,16.9198,4.0951,,0.185,0.313918,3.066279212,,,,,,,,,,,,,,,,,,
